Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Road Race,2011-03-5,Men B Collegiate  ,DNF,47,,
Duke University Race Weekend - Road Race,2012-02-25,Men B  ,22,32,430.47698710638,
Duke University Race Weekend - Crit,2012-02-26,Men B  ,21,28,427.36607142857,
Brick City Criterium,2012-05-1,Men Cat3/4  ,40,76,347.8758202447,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,36,48,346.87733333333,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,24,43,308.72995182307,
Virginia Tech Cycling Classic,2013-03-2,Men A,31,34,362.8969420193,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,17,34,318.61670588235,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,12,28,292.89071428571,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,18,26,356.44961538462,
NoDa Grand Prix,2013-04-14,Men Cat3/4,31,74,345.19976576577,
NoDa Grand Prix,2013-04-14,Men Cat2/3,41,53,346.29234615385,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,33,36,338.15105555556,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,19,37,360.86513888889,
Brick City Criterium,2013-05-1,Men pro/1/2,33,60,259.32462222222,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,74,85,394.82063461538,
Rasputitsa,2018-04-21,Place,653,100,402.4,
