Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  19-39,1,257318,Sean,Reilly,,0:47:40,638749,,,
Men Cat 1  19-39,2,43468,Kurt,Daniello,Laurel,0:52:33,366051,,,
Men Cat 1  19-39,3,229671,Noah,Hallisey,Mythic Bike Works/URI Cycling,0:54:16,622440,,,
Men Cat 1  40+,1,94752,Richard,Tortorici iii,R-Cubed,0:48:36,153455,250,225,
Men Cat 1  40+,2,347,Adam,Sullivan,Specialized,0:49:22,199084,250,231.25,
Men Cat 1  40+,3,85841,Miles,Ericson,Farmington Valley Youth Cycling,0:49:22,153128,250,237.5,
Men Cat 1  40+,4,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:50:59,99523,250,243.75,
Men Cat 1  40+,5,3211,Stanley,Lezon,EUIN Creative Racing Team,0:52:09,103982,250,250,
Men Cat 1  40+,6,120979,John,Peterson,www.bikebarnracing.com,0:55:16,170328,250,256.25,
Men Cat 1  40+,7,1014,Jeffrey,Craddock,Sea Sports Cyclery,0:56:06,131716,250,262.5,
Men Cat 1  40+,8,242042,Dennis,Stechholz,Stage 1/ AirLine Cycles,0:57:43,627406,250,268.75,
Men Cat 1  40+,9,149766,Steffen,Huber,Cheshire Cycle Racing,1:04:48,488127,250,275,
Men Cat 1  40+,DNF,119215,Chris,Lasalle,College Street Cycles,,96553,250,287.5,
Men Cat 1  40+,DNF,271664,Zoric,Ospina,,,,250,287.5,
Men Cat 1  50+,1,1834,Joe,Kubisek,Cheshire Cycle Racing,0:53:09,19935,,,
Men Cat 1  50+,2,9762,Carl,Reglar,Aistriu/Giant,0:56:03,281196,,,
Men Cat 1  50+,DNF,84454,Arthur,Roti,,,30703,,,
Men Cat 2  40+,1,241576,Daniel,Gould,Stage 1 / AirLine Cycles,0:58:53,636475,,,
Men Cat 2  40+,2,155443,Alexsandro,De souza,CORAL PRINTING/SHERPA/CLASS CYCLE,1:03:49,,,,
Men Cat 2  40+,3,21409,Vincent,Lore,Sherpa Cycling,,311554,,,
Men Cat 2  50+,1,257316,Matthew,Kansy,,0:56:48,71697,,,
Men Cat 2  50+,2,207180,Alfred,Sesta,Stage 1 Airline Cycles,1:01:03,197453,,,
Men Cat 2  60+,1,149783,Frank,Kowalonek,RTX MTB,1:06:15,530706,,,
Men Cat 2  60+,2,271665,Joseph,Lettemn,,1:06:45,,,,
Men Cat 2 Boys 12-18/High School,1,149746,Joel,Kowalonek,CCAP RTX-MTB junior Team,0:50:56,530894,,,
Men Cat 2 Boys 12-18/High School,2,227097,Caleb,Schall,CCAP RTX MTB,0:53:09,592407,,,
Men Cat 2 Boys 12-18/High School,3,163253,Timothy,Craddock,Sea Sports Cyclery and Outdoor,0:55:31,544346,,,
Men Cat 2 Boys 12-18/High School,4,225956,Danny,Vining,,1:12:16,662714,,,
Men Cat 3   19-39,1,256199,Erik,Edeen,,1:00:04,655756,450,405,
Men Cat 3   19-39,2,83342,Lars,Edeen iii,,1:02:07,,450,420,
Men Cat 3   19-39,3,183871,Brad,Bessette,,1:02:58,,450,435,
Men Cat 3   19-39,4,242033,Keven,Figueroa,,1:05:50,567097,450,450,
Men Cat 3   19-39,5,251927,Paul,Bickford,,1:05:56,200820,450,465,
Men Cat 3   19-39,6,14993,Sean,Walsh,,1:13:39,,450,480,
Men Cat 3  40+,1,269656,Colin,Aina,ONE DAY,1:00:04,,,,
Men Cat 3  40+,2,105829,Erik,Block,ONE DAY,1:04:06,106657,,,
Men Cat 3  40+,3,257323,Gilles,Bensabeur,645384,1:05:08,645384,,,
Men Cat 3  40+,4,243919,Peter,Fitton,608846,1:07:19,608846,,,
Men Cat 3  40+,5,181932,Christopher,Schwartz,568623,1:07:54,568623,,,
Men Cat 3  50+,1,1957,Kyle,Herlihy,,1:05:14,278135,,,
Men Cat 3  50+,2,271660,Michael,Spiller,,1:08:47,,,,
Men Cat 3  50+,3,97138,Todd,Williams,,1:11:07,,,,
Men Cat 3  50+,4,133783,Jon,Northway,,1:13:27,533679,,,
Men Cat 3  50+,5,163459,Edward,Desplaines,,1:24:38,549059,,,
Men Cat 3 Boys 13-14/Middle School,1,257308,Eoin,Cavanaugh,,0:56:34,614645,500,425,
Men Cat 3 Boys 13-14/Middle School,2,182764,Stephen,Savino iv,Farmington Valley Youth Cycling Team CCAP,0:57:50,575335,500,431.81818181818,
Men Cat 3 Boys 13-14/Middle School,3,145921,Kypton,O'neal,Move Up Cycling Club,1:07:05,583207,500,438.63636363636,
Men Cat 3 Boys 13-14/Middle School,4,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling,1:08:04,607668,500,445.45454545455,
Men Cat 3 Boys 13-14/Middle School,5,256228,Torin,Rowlett,NCC Trail Blasters Youth Mountain Bike Racing Team,1:10:25,657659,500,452.27272727273,
Men Cat 3 Boys 13-14/Middle School,6,271652,Landon,Spiller,Waldo warriors,1:16:14,633492,500,459.09090909091,
Men Cat 3 Boys 13-14/Middle School,7,207160,Benjamin,Moon,CCAP Farmington Valley Youth Cycling,1:17:14,587825,500,465.90909090909,
Men Cat 3 Boys 13-14/Middle School,8,227095,Charles,Clark,Waldo Warriors,1:18:02,609024,500,472.72727272727,
Men Cat 3 Boys 13-14/Middle School,9,256229,Preston,Nicholson,CCAP Wheelie Warriors,1:20:00,656441,500,479.54545454545,
Men Cat 3 Boys 13-14/Middle School,10,193362,Kyle,Petit,CCAP Central Wheelers,1:21:06,588522,500,486.36363636364,
Men Cat 3 Boys 13-14/Middle School,11,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,1:22:36,576577,500,493.18181818182,
Men Cat 3 Boys 13-14/Middle School,12,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,1:24:54,578959,500,500,
Men Cat 3 Boys 13-14/Middle School,13,271653,Rohan,Venugopal,part time at uniform shop,1:25:29,,500,506.81818181818,
Men Cat 3 Boys 13-14/Middle School,14,184688,Brohm,Citroen,Team Horst Sports,1:27:22,564761,500,513.63636363636,
Men Cat 3 Boys 13-14/Middle School,15,256240,Joshua,Katzer,Wheelie Warriors,1:27:45,655257,500,520.45454545455,
Men Cat 3 Boys 13-14/Middle School,16,178846,Owen,Stetson,Tolland Wheelie Warriors,1:27:46,576214,500,527.27272727273,
Men Cat 3 Boys 13-14/Middle School,17,256244,Aj,Morascini,Wheelie warriors,1:27:48,656308,500,534.09090909091,
Men Cat 3 Boys 13-14/Middle School,18,256243,Owen,Tucker,Wheelie Warriors,1:27:48,656324,500,540.90909090909,
Men Cat 3 Boys 13-14/Middle School,19,257309,Ryan,Herd,none,1:27:49,657220,500,547.72727272727,
Men Cat 3 Boys 13-14/Middle School,20,207154,Cooper,Ryan,CCAP RTX MTB,1:36:47,575939,500,554.54545454545,
Men Cat 3 Boys 13-14/Middle School,21,207151,Riley,Swacker,CCAP Farmington Valley Youth Cycling,1:53:28,597248,500,561.36363636364,
Men Cat 3 Boys 13-14/Middle School,22,233828,Eamon,Miller,AP Junior Development p/b Corner Cycle,1:53:29,547517,500,568.18181818182,
Men Cat 3 Boys 13-14/Middle School,DNF,247138,Rowan,Harriso,NCC/Trailblasters,,623547,500,581.81818181818,
Men Cat 3 Boys 15-18/High School,1,182763,Ezra,Schwartz,TTEndurance Junior Devo,0:56:20,567093,450,382.5,
Men Cat 3 Boys 15-18/High School,2,133615,Lars,Roti,CCAP Team Horst Junior Squad,1:05:24,503460,450,392.14285714286,
Men Cat 3 Boys 15-18/High School,3,163261,Max,Milliard,CCAP RTX MTB Junior team,1:07:04,555286,450,401.78571428571,
Men Cat 3 Boys 15-18/High School,4,256221,Henry,Swan,Waldo Warriors,1:09:06,656660,450,411.42857142857,
Men Cat 3 Boys 15-18/High School,5,242001,Eric,Figueroa,1 PVD Cycling,1:11:18,624241,450,421.07142857143,
Men Cat 3 Boys 15-18/High School,6,241566,Ryan,Schlenger,CCAP Team HORST Junior Squad,1:11:32,632755,450,430.71428571429,
Men Cat 3 Boys 15-18/High School,7,240034,Adam,Hryn,Wheelie Warriors,1:11:45,638984,450,440.35714285714,
Men Cat 3 Boys 15-18/High School,8,247136,Magnus,Harrison,NCC/Trailblasters,1:12:54,623528,450,450,
Men Cat 3 Boys 15-18/High School,9,241565,Jake,Monaco-lizotte,CCAP RTX MTB Junior Team,1:13:40,616476,450,459.64285714286,
Men Cat 3 Boys 15-18/High School,10,207146,Adner,Nelson,CCAP RTX MTB Junior team,1:17:39,607455,450,469.28571428571,
Men Cat 3 Boys 15-18/High School,11,256223,Hunter,Bernier,,1:20:02,646490,450,478.92857142857,
Men Cat 3 Boys 15-18/High School,12,257305,Domenic,Lemus,1 PVD Cycling,1:21:30,,450,488.57142857143,
Men Cat 3 Boys 15-18/High School,13,271654,Simon,Engerman,Rocklandia Rad N Gnar,1:30:27,656012,450,498.21428571429,
Men Cat 3 Boys 15-18/High School,14,271655,Kenny,Chang,1 PVD Cycling,1:38:57,,450,507.85714285714,
Men Cat 3 Boys 9-12,1,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:47:09,607422,650,552.5,
Men Cat 3 Boys 9-12,2,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,0:48:20,574843,650,563.33333333333,
Men Cat 3 Boys 9-12,3,225915,Alexander,Savino,Farmington Valley Youth Cycling Team CCAP,0:51:24,608900,650,574.16666666667,
Men Cat 3 Boys 9-12,4,241556,Madsen,Block,CCAP Team HORST Junior Squad,0:51:26,635425,650,585,
Men Cat 3 Boys 9-12,5,257296,Andrew,Herd,Wheelie Warriors,0:52:57,607901,650,595.83333333333,
Men Cat 3 Boys 9-12,6,271650,David,Malkhasyan,,0:55:51,,650,606.66666666667,
Men Cat 3 Boys 9-12,7,227094,Grady,Swacker,CCAP Farmington Valley Youth Cycling,0:56:25,607640,650,617.5,
Men Cat 3 Boys 9-12,8,257297,Lucas,Herzog,Wheelie warriors,0:56:26,657120,650,628.33333333333,
Men Cat 3 Boys 9-12,9,256242,Bode,Carreira,CCAP Team Horst Junior Squad,1:01:52,656451,650,639.16666666667,
Men Cat 3 Boys 9-12,10,242024,Pietro,Belli,henkel Corp,1:07:18,612159,650,650,
Men Cat 3 Boys 9-12,11,243941,Farley,Fitton,Rocklandia rad n gnar,1:10:01,658626,650,660.83333333333,
Men Cat 3 Boys 9-12,12,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,1:14:48,607423,650,671.66666666667,
Men Cat 3 Boys 9-12,13,257306,Valentin,Vasquez,Stage One Juniors,1:15:37,656401,650,682.5,
Men Cat 3 Boys 9-12,14,247935,Tyler,Roman,Stage 1 Cycling,1:17:57,,650,693.33333333333,
Men Cat 3 Boys 9-12,15,256249,Matteo,Lasalle,College Street Cycles,1:20:38,,650,704.16666666667,
Men Cat 3 Boys 9-12,16,257300,Lucas,Peck,CCAP Waldo Warriors,1:24:02,656807,650,715,
Men Cat 3 Boys 9-12,17,256251,Tristan,Hobbs,NCC Trail Blasters,1:36:58,657617,650,725.83333333333,
Men Cat 3 Boys 9-12,18,271651,Montana,Lasalle,College Street Cycles,1:37:45,,650,736.66666666667,
Men Cat 3 Boys 9-12,DNF,256241,Kai,Schulz,CCAP/Central Wheel,,658092,650,758.33333333333,
Men Cat 3 Women 40+,1,138147,Paula,Valderrama,,1:08:29,530539,,,
Men First Timers  18+,1,129492,David,Salazar,ONE DAY,0:27:10,494754,450,405,
Men First Timers  18+,2,271656,Juanpa,Garca,ONE DAY,0:28:08,,450,420,
Men First Timers  18+,3,156556,Lars,Edeen,45291,0:28:59,,450,435,
Men First Timers  18+,4,271657,Cody,Edeen,ONE DAY,0:29:14,,450,450,
Men First Timers  18+,5,271658,Karen,Malkhasyan,ONE DAY,0:29:30,542636,450,465,
Men First Timers  18+,6,271659,Ritush,Venugopal,ONE DAY,0:31:05,,450,480,
Men First Timers Women 18+,1,271661,Erika,Delgado,ONE DAY,0:32:42,,,,
Men First Timers Women 18+,2,271662,Jessica,Edeen,ONE DAY,0:50:45,,,,
Men Pro/Cat 1 Open,1,166993,Devon,Feehan,INSIGHT Development,0:41:24,600554,200,180,
Men Pro/Cat 1 Open,2,177649,Kristof,Hopkins,Stedman's/Specialized Racing,0:43:40,519343,200,186.25,
Men Pro/Cat 1 Open,3,119168,Steven,Shive,Aistriu/Giant off-road team,0:43:44,433468,200,192.5,
Men Pro/Cat 1 Open,4,31763,Donny,Green,1 PVD Cycling,0:45:14,301880,200,198.75,
Men Pro/Cat 1 Open,5,6105,Michael,Wissell,B2C2 p/b JRA Cycles,0:45:24,284535,200,205,
Men Pro/Cat 1 Open,6,163301,Jason,Lupke,Cheshire Cycle Racing,0:45:34,543245,200,211.25,
Men Pro/Cat 1 Open,7,117794,Josiah,Lasalle,State 9 Racing,0:47:05,,200,217.5,
Men Pro/Cat 1 Open,8,231665,Chris,Lauro,Define Athletic Performance,0:47:28,641956,200,223.75,
Men Pro/Cat 1 Open,9,9922,Pete,Macleod,Hold Fast Cycling / Ride Maple,0:48:03,87304,200,230,
Men Pro/Cat 1 Open,DNF,149745,Alejandro,Huber,CCAP RTX Junior team,,520514,200,242.5,
Women Cat 2 Girls 12-18/High School,1,133640,Aeryn,Northway,CCAP RTX MTB Junior team,0:58:03,482066,,,
Women Cat 2 Girls 12-18/High School,2,207170,Emilia,Schweitzer,CCAP Petal Power,1:12:18,602422,,,
Women Cat 3 Girls 13-14/Middle School,1,163286,Elena,Huber,CCAP RTX MTB Junior team,1:10:18,544139,,,
Women Cat 3 Girls 13-14/Middle School,2,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,1:17:30,607425,,,
Women Cat 3 Girls 13-14/Middle School,3,178900,Greta,Roswech,CCAP RTX MTB Junior team,1:23:31,565651,,,
Women Cat 3 Girls 13-14/Middle School,4,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,1:26:06,576807,,,
Women Cat 3 Girls 13-14/Middle School,5,165620,Oriana,Flickinger,CCAP RTX Mountain Bike Team,1:34:27,571146,,,
Women Cat 3 Girls 15-18/High School,1,183345,Paige,Tullo,CCAP Waldo Warriors,1:25:04,577288,,,
Women Cat 3 Girls 15-18/High School,2,225974,Cora,Tullo,CCAP Waldo Warriors,1:32:15,617612,,,
Women Cat 3 Girls 15-18/High School,3,163285,Eva,Cohen,CCAP Petal Power,1:34:04,554448,,,
Women Cat 3 Girls 15-18/High School,4,207136,Sadie,Cohen,CCAP Petal Power,1:44:21,593111,,,
Women Cat 3 Girls 9-12,1,193751,Alexandra,Huber,CCAP RTX MTB Junior team,0:56:27,567167,650,585,
Women Cat 3 Girls 9-12,2,241573,Anna,Block,CCAP Team HORST Junior Squad,0:58:17,635423,650,601.25,
Women Cat 3 Girls 9-12,3,256235,Madison,Johnson,NCC Trail Blasters,0:59:32,628592,650,617.5,
Women Cat 3 Girls 9-12,4,242028,Laurel,Williams,CCAP Waldo Warriors,1:06:03,634162,650,633.75,
Women Cat 3 Girls 9-12,5,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,1:08:48,614541,650,650,
Women Cat 3 Girls 9-12,6,242030,Vera,Milone,CCAP Team Horst Junior Squad,1:14:16,635134,650,666.25,
Women Cat 3 Girls 9-12,7,242027,Sutton,Schwartz,,1:16:01,640474,650,682.5,
Women Cat 3 Girls 9-12,8,256236,Margaux,Nelson,CCAP RTX MTB Junior team,1:36:58,655543,650,698.75,
Women Pro/Cat 1 Open,1,130938,Katherine,Rusch,CCB p/b LLG,0:52:47,487107,,,
Women Pro/Cat 1 Open,2,94850,Kimberly,Milton,R-Cubed,0:53:01,414520,,,
Women Pro/Cat 1 Open,3,271663,Ingrid,Mcelroy,Dutch Wheelman,0:54:43,637451,,,
Women Pro/Cat 1 Open,4,235564,Beth,Peterson,bikebarnracing.com,0:55:11,659004,,,
Women Pro/Cat 1 Open,5,133698,Kelli,Montgomery,Stage 1/ AirLine Cycles,1:03:24,142253,,,
