First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Durango,Ruiz,Matrix Challenge Day 2,2018-04-15,Men Cat 5,3,29,388.85259082424,
Durango,Ruiz,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,18,69,410.37738752102,
Jeremiah,Kellam,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,7,10,366.34326666667,
Jeremiah,Kellam,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,43,97,405.53440705128,
Matt,Laughlin,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,91,97,470.48991987179,
Todd,Youngblood,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,7,51,341.41560666667,
Richie,Gordon,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,39,50,458.45308,
Robert,Plaskota,The Dragon Criterium Series,2014-08-9,Men Cat 3/4,6,13,379.51778419378,
Jeremiah,Kellam,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,1,18,366.12474887957,
Jason,Pettit,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,2,18,375.44422122628,
James,Kelly,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,4,18,394.08316591971,
Robert,Plaskota,TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,4,16,340.1896875,
Jason,Pettit,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,8,19,435.39037037037,
Matt,Laughlin,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,16,19,493.82888888889,
Robert,Plaskota,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,3,20,328.0991719698,
Robert,Plaskota,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4/5  ,4,21,382.65886478505,
Bert,Herrington,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,21,26,421.11157324689,
James,Kelly,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,12,23,428.72400723611,
James,Kelly,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,12,23,431.4,
James,Kelly,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,13,30,422.60946666667,
James,Kelly,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,27,30,493.07643208437,
James,Newsom,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,11,34,410.26171889775,
Emily,Vandyken,Fayetteville Stage Race - GC,2014-03-16,WoMen  ,3,10,397.62007588789,
James,Newsom,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,9,34,402.91817647059,
Emily,Vandyken,Fayetteville Stage Race - RR2,2014-03-16,WoMen  ,3,10,390.0833,
James,Newsom,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,11,48,399.54404727782,
Emily,Vandyken,Fayetteville Stage Race - RR1,2014-03-15,WoMen  ,4,12,397.72108333333,
James,Newsom,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,28,44,465.37489041585,
Emily,Vandyken,Fayetteville Stage Race - TT,2014-03-15,WoMen  ,2,12,388.28655670809,
Emily,Vandyken,Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,1,8,382.85032292181,
John,Rechnitzer,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,15,20,550.59855422429,
Bert,Herrington,Fair Park Criterium,2014-03-8,Men Cat3/4  ,20,44,364.69947727273,
Robert,Plaskota,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,28,37,489.38081177328,
Camille,Ayoub,Pace Bend Road Race,2014-02-23,Women Cat 4  ,16,20,727.40646944444,
Brent,Poulsen,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,6,28,406.25455952806,
Brent,Poulsen,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,8,26,418.83880049027,
Brent,Poulsen,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,5,32,394.42382400604,
Brent,Poulsen,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,24,32,489.26668719412,
Jeremiah,Kellam,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,1,51,352.01113675595,
Steve,Brannan,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,18,51,418.6435637619,
Brent,Poulsen,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,19,51,422.56311829166,
James,Kelly,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,40,51,504.87376341667,
Jeremiah,Kellam,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,1,42,350.69203673489,
Brent,Poulsen,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,5,42,369.60783926158,
Robert,Plaskota,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,19,42,435.81314810498,
Emily,Vandyken,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,2,26,354.49235296391,
Brent,Poulsen,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,12,65,403.18806960753,
James,Newsom,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,16,65,412.10462777752,
Jeremiah,Kellam,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,18,65,416.56290686252,
Emily,Vandyken,Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,1,15,466.5874260584,
