Race Name,Race Date,Category Name,Place,Total Racers,Points
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,18,22,480.03363311963,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 5,7,13,500,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Masters 35+ Cat 4/5,2,15,413.96500337702,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 4/5,2,11,440,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,23,45,450,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,18,41,439.875,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,20,43,436.8595647089,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,14,42,399.75590373253,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,2,10,356.70561065264,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 35+ Cat 4/5,6,15,379.50300311526,
