First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Weldon,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,18,40,396.72317375622,
Jason,Weldon,GP Des Moines Criterium #2,2023-08-13,Men Masters 40+,5,6,,
Jason,Weldon,GP Des Moines Criterium,2023-07-9,Men Masters 45+,5,8,375.73987312163,
Jason,Weldon,Melon City Criterium,2023-05-28,Men Open Master 40+,15,27,348.99208372489,
Jason,Weldon,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,21,38,445.71193224119,
Danielle,Ravnikar,Tour of the Gila,2023-04-30,Women Cat1/2/3,5,17,370,
Danielle,Ravnikar,Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,5,17,442.99840489499,
Danielle,Ravnikar,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,10,17,498.45769994695,
Danielle,Ravnikar,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,10,17,485.12474899843,
Danielle,Ravnikar,Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,6,17,377.5,
Danielle,Ravnikar,Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,6,18,433.92062086646,
Danielle,Ravnikar,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,11,26,486.58950717023,
Danielle,Ravnikar,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,16,33,517.15059735055,
Danielle,Ravnikar,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,3,25,437.5,
Danielle,Ravnikar,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,2,33,429.6875,
Danielle,Ravnikar,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,22,27,552.89867930578,
Danielle,Ravnikar,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,8,27,465.38461538462,
Danielle,Ravnikar,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,8,28,461.28224119415,
Danielle,Ravnikar,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,4,28,441.07142857143,
Danielle,Ravnikar,Minnesota State Road Race Championships,2022-07-30,Women Cat 1/2/3,1,1,,
Danielle,Ravnikar,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_4/Novice,2,6,537.26925842716,
Danielle,Ravnikar,2022 Minnesota Criterium Championships,2022-07-24,Women Cat_3/4,1,8,454.50024786012,
Danielle,Ravnikar,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Open,1,6,397.67482851772,
Danielle,Ravnikar,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,9,13,558.47427016217,
Danielle,Ravnikar,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,1,14,510,
Jason,Weldon,42nd Melon City Criterium,2022-05-29,Men Masters 40+,18,20,372.74037403415,
Jason,Weldon,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,29,30,464.43238297106,
Jason,Weldon,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,4,10,462.62262170162,
Bruce,Ruana,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,16,18,591.569,
Jason,Weldon,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,4,19,437.24199393939,
Jason,Weldon,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 4,6,12,496.375,
Jason,Weldon,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,15,30,500.86609090909,
Bruce,Ruana,Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,10,13,497.79808333333,
Bruce,Ruana,Snelling Road Race,2015-02-21,Men Master 55+,40,49,491.69576993813,
Bruce,Ruana,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,14,20,481.24196296296,
Bruce,Ruana,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,6,11,501.05896559655,
Bruce,Ruana,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,7,11,495.01607749855,
Bruce,Ruana,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,6,11,471.2705923599,
Bruce,Ruana,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,10,18,462.715,
Derek,Timperley,Chamois Time #2,2014-05-7, Men's B  ,4,15,413.34272782036,
Jason,Weldon,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,24,32,483.30897435897,
Bruce,Ruana,Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,14,24,527.933,
Derek,Timperley,Chamois Time #1,2014-04-16, Men's B  ,4,13,415.17569981715,
Bruce,Ruana,Snelling Road Race,2014-02-22,Men Master  55+,33,39,500.56715789474,
Aaron,Korth,Snelling Road Race,2013-02-23,Men Cat 5 B,12,27,483.79668708888,
Aaron,Korth,Folsom Early Bird Crit,2010-01-30,Men 4   ,50,54,,
