Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,13,55,459.61538461538,
CSU Criterium ,2014-03-29,Men SM 4-5  ,21,54,428.59916614115,
Louisville Criterium,2014-04-5,Men 5 u40  ,1,23,413.55769230769,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,3,36,362.73193945797,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,4,75,404.87035475979,
CSU Rams Crit ,2015-03-22,Men SM 4-5,1,77,357.87266666667,
Denver Federal Center Classic,2015-04-19,Men SM 3,16,58,381.92287741589,
The Koppenberg,2015-05-2,Men SM 3,14,56,361.19761026031,
Superior Morgul - Circuit,2015-05-16,Men SM 3,11,49,358.14125681818,
Superior Morgul - Road Race,2015-05-17,Men SM 3,1,59,309.27816666667,
City Park Crit,2015-05-30,Men SM 3,6,50,324.41418944099,
Deer Trail Road Race,2015-05-31,Men SM 3,1,48,328.36916666667,
Sunshine Hill Climb,2015-06-6, Men SM 3,5,21,339.34334796205,
Ridge at 38 Criterium,2015-06-7,Men SM 3,8,60,311.91633333333,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,21,31,303.01488888889,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,6,29,257.07832142857,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,11,27,250.05,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,8,27,262.40305208257,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,15,19,293.36425925926,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,13,43,286.42911242604,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,13,43,297.43256607495,
Littleton Criterium,2015-08-1,Men SM 2-3,16,100,334.27958518519,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,28,71,303.97520753791,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,44,73,302.00744907407,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,14,70,248.5297979798,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,33,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,20,60,263.50973124189,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,35,75,320.67024669219,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,15,75,309.68272638889,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,8,68,293.40775149343,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,30,63,333.9092256207,
Louisville Criterium,2016-04-2,Men SM 1-2,6,52,242.688875,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,18,48,295.94792982456,
CU Buff Road Race,2016-04-10,Men SM 1-2,3,54,267.13459259259,
Clasica de Rio Grande,2016-04-23,Men SM P-12,9,53,284.91265,
Superior Morgul - TT,2016-05-20,Men SM P-12,39,48,335.74416666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,13,69,278.01483660131,
Superior Morgul - RR,2016-05-22,Men SM P-12,24,69,296.47057608696,
City Park Crit,2016-06-4,Men SM P 1-2,15,51,321.27832608696,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,12,45,296.47070588235,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,3,51,260.15048611111,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,3,35,265.80402777778,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,1,24,291.36133333333,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,23,98,270.59867470411,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,3,98,261.68859722222,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,36,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,13,87,303.6193245614,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,9,77,252.89598172915,
Bannock Street Criterium,2016-07-31,Men SM P-12,17,72,304.02140450928,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,7,59,261.24718322981,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,36,62,318.74662365591,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,18,62,296.21838888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,19,58,340.36085505566,
