Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,9,59,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,70,103,480.79643147064,
34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,2,32,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Master 55+,3,20,405.19225780001,
Ronde Van Mullica,2010-07-18,Masters 45+,2,70,310.9812,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,2,18,305.43317013721,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,6,19,349.80120136887,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,6,26,354.89049901516,
New Bethlehem Criterium,2011-06-18,Masters 55+,3,26,317.08861627441,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,1,21,291.16788089736,
JBN Bicycle Race,2011-07-10,Masters 55+,1,21,280.7465,
Arsenal Criterium,2011-07-17,MASTER MEN 55+,1,12,279.2845,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,3,13,363.48468904102,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,15,21,379.74944444444,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,11,32,444.99054004976,
SoYoCo Circuit Race,2012-04-14,Men 55+ (no Cat 5),4,10,402.4089366434,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,6,23,335.73624325214,
Chesco Road Race,2012-07-4,Men Masters  55-59,12,36,389.71873333333,
Arsenal Criterium,2012-07-15,Men 55+,2,22,328.10850646112,
Pinecone Road Race,2012-09-9,Men Master  45-99,44,55,468.53590123457,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,1,44,355.98566666667,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,13,36,353.54345619686,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,17,23,456.55943087147,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,4,46,348.57862512394,
Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,14,15,435.46457142857,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,2,40,320.62689166667,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,5,15,381.65278571429,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,24,30,473.14076923077,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,9,23,382.75609090909,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,10,21,373.64011666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,24,36,397.51458333333,
Jamestown Classic,2014-10-13,Men Masters 55+,13,40,387.38147047009,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,27,31,468.85398888889,
Kelly Cup,2015-05-17,Men 55+ Masters,5,15,354.75346697738,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,2,15,362.22142767118,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,11,47,385.41004968944,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,7,19,381.39311111111,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,7,32,364.77402499459,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,10,24,393.99869375,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,27,45,391.4617037037,
Jamestown Classic,2015-10-12,Men Master 55+,13,47,394.07136842105,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,15,38,371.7151754386,
Farmersville Road Race™,2016-04-16,Men 55+,8,31,397.44896926243,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,31,34,501.25566666667,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,8,21,391.60745,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,8,46,365.43194202899,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,4,28,351.07294871795,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,13,44,407.53792857143,
Brownstown Road Race,2016-06-25,Men 55+/65+,7,40,373.92043859649,
Brownstown Road Race,2016-06-25,Men 55+,7,39,378.39678472222,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,40,47,507.31546167169,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,7,21,386.26805555556,
Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,5,17,421.94833333333,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,9,33,357.95216666667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,4,20,342.875603125,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,13,17,459.01675,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,12,18,470.8182962963,
Ambler Criterium,2017-08-19,Men 55+ Masters,26,38,498.73866666667,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,7,30,424.64845,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,20,47,493.09084989648,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,6,30,383.45136885215,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,9,49,392.02155626171,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,7,33,395.81557357868,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,7,23,434.98250473485,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,20,35,480.48415686275,
Mt. Davis Challenge,2018-07-22,Men Master 55+,15,25,513.93500694444,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,5,60,387.00328571429,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,11,29,445.48476190476,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,12,28,456.20775,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,6,53,382.67203846154,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,12,16,485.0520625,
Tour de Gretna,2019-04-27,Men 65-69 Masters,1,14,437.30516666667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 65-69 Masters,2,7,461.788,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,3,7,444.361,
Kirkwood Road Race (TM),2019-05-25,Men 65-69 Masters,1,7,415.56270210624,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,16,38,453.28981881005,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,42,47,539.82342028986,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,4,18,465.62344444444,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 65+ CAT 1/2/3/4,1,8,487.611,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,3,15,460.05595238095,
Curt's Cyclery Criterium,2019-09-8,Men 65-69 Masters,2,5,,
Kitchen Road Criterium,2021-07-25,Master Men 50+,44,47,454.78260869565,
Kitchen Road Criterium,2021-07-25,Master Men 65+,1,13,510,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,12,17,560.40567874128,
Mt. Davis Challenge,2022-06-26,Men Masters 65+,5,7,640.62955381016,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,1,17,398.99960975548,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,6,14,497.26721668003,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,4,20,413.65406057305,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,8,23,460.03303910704,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,15,17,563.27982030271,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,18,24,511.7882542309,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,15,22,550.43775224281,
QCW Summer Slam,2023-08-6,Men Master 65+,2,14,402.5517813061,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,23,44,335.42612827838,
Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,23,44,335.42612827838,
