Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2 CLYDESDALE M 13-59,1,209244,Greg,Hoven,,,0,,,
2 SINGLE SPEED M 13-59,1,197684,Keith,Hicks,,,551782,,,
3 CLYDESDALE M 15-59,1,209295,Alex,Leslie,,,0,450,384.74790845599,
3 CLYDESDALE M 15-59,2,209296,Randy,Bryant,,,553789,450,395.62325704666,
3 CLYDESDALE M 15-59,3,187677,Jeff,Thomas,,,559575,457.93379455055,406.49860563733,
3 CLYDESDALE M 15-59,4,63401,Shane,Mills,,,0,465,417.37395422799,
3 CLYDESDALE M 15-59,5,209297,Thomas,Holloway,,,0,450,428.24930281866,
3 CLYDESDALE M 15-59,6,207390,Kris,Henderson,,,0,432.72963113867,439.12465140933,
3 CLYDESDALE M 15-59,7,198013,Mike,Bankovich,,,0,448.04623992486,450,
3 CLYDESDALE M 15-59,8,209298,Paul,Roddy,,,0,450,460.87534859067,
3 CLYDESDALE M 15-59,9,209299,Don,Terry,,,582403,464.29473595979,471.75069718134,
3 CLYDESDALE M 15-59,10,209300,Josh,Wideman,,,0,450,482.62604577201,
3 CLYDESDALE M 15-59,11,197690,Travis,Faith,,,537168,485.92874608044,493.50139436267,
3 CLYDESDALE M 15-59,12,209301,Bradley,Guthrie,,,590832,450,504.37674295334,
Cat 3 F 19-39,1,194420,Tina,Carter,,,0,600,516.99451159556,
Cat 3 F 19-39,2,209306,Graycie,Soto,,,0,600,544.66300773037,
Cat 3 F 19-39,3,174816,Mary,Mcwhirter,,,400268,523.31503865186,572.33150386519,
Cat 3 F 19-39,4,207582,Meagan,Rowe,,,592172,600,600,
Cat 3 F 19-39,5,209307,Celia,Flanagan,,,0,600,627.66849613481,
Cat 3 F 19-39,6,209308,Tania,Mora,,,0,600,655.33699226963,
Cat 3 F 40-49,1,208334,Elke,Obermaier,,,0,,,
Cat 3 F 40-49,2,209309,Vee,Bryant,,,0,,,
Cat 3 F 40-49,3,209310,Iveta,Champion,,,0,,,
Cat 3 F 40-49,4,199229,Heather,Stacey,,,0,,,
Cat 3 F 40-49,5,209311,Kristi,Stone,,,0,,,
Cat 3 Junior F 0-12,1,207612,Elle,Warren,,,591314,,,
Cat 3 Junior F 0-12,2,208193,Hollings,Ash,,,571272,,,
Cat 3 Junior F 0-12,3,209302,Violet,Ortner,,,0,,,
Cat 3 Junior F 0-12,4,209303,Sarah,Marshall,,,0,,,
Cat 3 Junior F 0-12,5,209304,Evelyn,Lolley,,,0,,,
Cat 3 Junior F 13-14,1,207488,Claire,Spooner,,,0,,,
Cat 3 Junior F 13-14,2,208128,Reagan,Drennen,,,570833,,,
Cat 3 Junior F 13-14,3,208350,Emory,Wilkinson,,,595032,,,
Cat 3 Junior F 13-14,4,207375,Harper,Guthrie,,,591332,,,
Cat 3 Junior F 15-18,1,207376,Grace,Gessler,,,591331,,,
Cat 3 Junior F 15-18,2,197991,Abigail,Marshall,,,0,,,
Cat 3 Junior F 15-18,3,208332,Jordan,Berry,,,601570,,,
Cat 3 Junior F 15-18,4,209305,Danielle,Sumner,,,0,,,
Cat 3 Junior F 15-18,5,207380,Kelly,Henderson,,,0,,,
Cat 3 Junior M 0-12,1,209246,Micah,Lopez,,,601382,650,552.5,
Cat 3 Junior M 0-12,2,180249,Devin,Harper,,,579095,546.86742395227,566.42857142857,
Cat 3 Junior M 0-12,3,208585,Andrew,Creighton,,,254187,672.310200823,580.35714285714,
Cat 3 Junior M 0-12,4,209247,Mark jr,Graffagnini,,,575632,650,594.28571428571,
Cat 3 Junior M 0-12,5,209248,Jedidiah,Leduc,,,0,650,608.21428571429,
Cat 3 Junior M 0-12,6,206153,Logan,Parker,,,0,568.64116130842,622.14285714286,
Cat 3 Junior M 0-12,7,209249,Matthew,Graffagnini,,,575633,650,636.07142857143,
Cat 3 Junior M 0-12,8,209250,Jude,Lolley,,,0,650,650,
Cat 3 Junior M 0-12,9,209251,Trey,Mcalister,,,602304,650,663.92857142857,
Cat 3 Junior M 0-12,10,209252,Miles,Graffagnini,,,575634,751.24553226676,677.85714285714,
Cat 3 Junior M 0-12,11,209253,Lucas,Portwood,,,0,650,691.78571428571,
Cat 3 Junior M 0-12,12,209254,Mj,Steele,,,0,650,705.71428571429,
Cat 3 Junior M 0-12,13,209255,Caleb,Ginn,,,589451,386.66666666667,719.64285714286,
Cat 3 Junior M 0-12,14,209256,Dax,Elrod,,,0,650,733.57142857143,
Cat 3 Junior M 13-14,1,209257,David,Rains,,,0,527.66234311539,446.99235218744,
Cat 3 Junior M 13-14,2,204268,Hudson,Shuford,,,563509,494.16042255438,462.2931169687,
Cat 3 Junior M 13-14,3,208071,Ryder,Ortner,,,0,600,477.59388174995,
Cat 3 Junior M 13-14,4,207493,Cole,Littlejohn,,,580990,516.49906313887,492.89464653121,
Cat 3 Junior M 13-14,5,208324,Hudson,Williams,,,594817,533.45866028966,508.19541131247,
Cat 3 Junior M 13-14,6,207833,Fletcher,Goodwin,,,580088,513.22821981085,523.49617609372,
Cat 3 Junior M 13-14,7,209258,Caleb,Freyenhagen,,,0,600,538.79694087498,
Cat 3 Junior M 13-14,8,198020,Creek,Hagan,,,568587,528.90912472542,554.09770565623,
Cat 3 Junior M 13-14,9,207499,Valentin,Obermaier,,,0,580.62431824242,569.39847043749,
Cat 3 Junior M 13-14,10,34251,Troy,Tucker,,,91206,318.85500627959,584.69923521874,
Cat 3 Junior M 13-14,11,209259,Braxton,Lima,,,0,600,600,
Cat 3 Junior M 13-14,12,209260,Ben,Carpenter,,,0,600,615.30076478126,
Cat 3 Junior M 13-14,13,209261,Aidan,Smith-connell,,,0,600,630.60152956251,
Cat 3 Junior M 13-14,14,209262,Connor,Evans,,,0,600,645.90229434377,
Cat 3 Junior M 13-14,15,208792,Jonah,Ingraham,,,0,622.14285714286,661.20305912502,
Cat 3 Junior M 13-14,16,209263,Grayson,Benzaia,,,0,600,676.50382390628,
Cat 3 Junior M 13-14,17,47134,Tyler,Steele,,,0,600,691.80458868753,
Cat 3 Junior M 13-14,18,209264,Charlie,Mcmanus,,,0,600,707.10535346879,
Cat 3 Junior M 13-14,19,209265,Jc,Horton,,,0,600,722.40611825005,
Cat 3 Junior M 13-14,20,209266,Skyler,Lojuk,,,0,600,737.7068830313,
Cat 3 Junior M 13-14,21,209267,Emmet,Chambless,,,0,600,753.00764781256,
Cat 3 Junior M 15-18,1,203050,Gabe,Holcomb,,,560160,406.36190708565,363.57320158969,
Cat 3 Junior M 15-18,2,208069,Samuel,Mayer,,,0,461.88623705235,375.91988707687,
Cat 3 Junior M 15-18,3,142524,Hunter,Thompson,,,0,410.28562850319,388.26657256406,
Cat 3 Junior M 15-18,4,206335,Karl,Benkwith,,,568425,422.91390651923,400.61325805125,
Cat 3 Junior M 15-18,5,209268,Ellis,Ingraham,,,0,450,412.95994353844,
Cat 3 Junior M 15-18,6,209269,Benjamin,Spooner,,,600543,450,425.30662902562,
Cat 3 Junior M 15-18,7,156190,James,Mcdanal,,,534138,400.35703562899,437.65331451281,
Cat 3 Junior M 15-18,8,207372,Davin,Miles,,,572680,503.65685995863,450,
Cat 3 Junior M 15-18,9,207370,Maddox,Guthrie,,,591329,484.0692409807,462.34668548719,
Cat 3 Junior M 15-18,10,209270,Brodie,Wyatt,,,601493,450,474.69337097438,
Cat 3 Junior M 15-18,11,209271,Chance,Brawders,,,0,450,487.04005646156,
Cat 3 Junior M 15-18,12,209272,Jeremiah,Richardson,,,0,450,499.38674194875,
Cat 3 Junior M 15-18,13,206184,Will,Brackin,,,568092,508.66348465274,511.73342743594,
Cat 3 Junior M 15-18,14,209273,Ethan,Maccaughelty,,,0,450,524.08011292313,
Cat 3 M 19-29,1,209274,Alec,Burgess,,,518346,,,
Cat 3 M 19-29,2,209275,Edward,Turner,,,0,,,
Cat 3 M 19-29,3,209276,Edgar,Soto,,,0,,,
Cat 3 M 19-29,4,209277,Jacob,Noll,,,0,,,
Cat 3 M 19-29,5,209278,Thi,Van,,,601564,,,
Cat 3 M 30-39,1,209279,Justin,Hanson,,,0,450,405,
Cat 3 M 30-39,2,209280,Clinton,Blackwell,,,0,450,416.25,
Cat 3 M 30-39,3,209281,Henry,Joe,,,504345,450,427.5,
Cat 3 M 30-39,4,81770,Aaron,Griffin,,,0,450,438.75,
Cat 3 M 30-39,5,209282,Chase,Wright,,,558433,450,450,
Cat 3 M 30-39,6,197676,William,Presley,,,553952,391.98572239874,461.25,
Cat 3 M 30-39,7,209283,Trey,Small,,,0,450,472.5,
Cat 3 M 30-39,8,24915,Michael,Firth,,,0,450,483.75,
Cat 3 M 30-39,9,209284,David,Forte,,,0,450,495,
Cat 3 M 40-49,1,166712,Jason,Pecoraro,,,560045,450,377.95239587794,
Cat 3 M 40-49,2,207522,Walt,Lynch,,,591545,433.94963251038,392.36191670235,
Cat 3 M 40-49,3,209285,Robert,Blackmon,,,0,450,406.77143752676,
Cat 3 M 40-49,4,209286,Michael j.,Harris,,,0,450,421.18095835118,
Cat 3 M 40-49,5,197872,Jason,Chandler,,,0,431.30174746617,435.59047917559,
Cat 3 M 40-49,6,209287,Tim,Castrone,,,0,450,450,
Cat 3 M 40-49,7,208562,Tye,Warren,,,0,532.94037616343,464.40952082441,
Cat 3 M 40-49,8,197693,Charles,Welch,,,543857,501.61996037818,478.81904164882,
Cat 3 M 40-49,9,209288,Jeff,Chambless,,,0,450,493.22856247324,
Cat 3 M 40-49,10,209289,Steve,Tsilis,,,0,450,507.63808329765,
Cat 3 M 50-59,1,209290,Chris,Carpenter,,,0,500,474,
Cat 3 M 50-59,2,209291,Parker,Ginn,,,0,500,480.5,
Cat 3 M 50-59,3,83012,Mark,Graffagnini,,,251550,580,487,
Cat 3 M 50-59,4,95173,Todd,Thompson,,,0,500,493.5,
Cat 3 M 50-59,5,209292,Jack,Joyner,,,0,500,500,
Cat 3 M 50-59,6,207385,David,Wuller,,,570665,458.43463587715,506.5,
Cat 3 M 50-59,7,209293,Cliff,Moss,,,0,500,513,
Cat 3 M 50-59,8,209294,Patrick,Grant,,,87246,500,519.5,
Cat 3 M 60-99,1,39639,Mark,Mcpherson,,,0,,,
Expert F 15-39,1,194690,Isabella,Hyser,,,549869,,,
Expert F 15-39,2,192289,Nicole,Brasser,,,494047,,,
Expert F 15-39,3,198078,Chatham,Ash,,,568909,,,
Expert F 15-39,4,198126,Olivia,Hyde,,,581562,,,
Expert F 15-39,5,151730,Mary,Gilmer,,,310472,,,
Expert M 15-39,1,34895,William,Seitz,,,326684,277.25144541745,225.66175837396,
Expert M 15-39,1,82348,Simon,Lewis,,,375986,223.10013379575,241.07166150131,
Expert M 15-39,3,79340,Mike,Flowers,,,390561,276.492548111,256.48156462866,
Expert M 15-39,4,98150,Jack,White,,,424121,242.70927132083,271.89146775601,
Expert M 15-39,5,194751,N rainer,Ortkiese,,,550771,307.98139474341,287.30137088336,
Expert M 15-39,6,150985,Samuel,Dennison,,,427890,304.64559968537,302.71127401071,
Expert M 15-39,7,208133,Conner,Harrod,,,570678,364.35088652011,318.12117713806,
Expert M 15-39,8,207358,Elijah,Reagh,,,591360,340.87885307243,333.53108026541,
Expert M 15-39,9,208157,Jared,Gollob,,,571416,365.49497334965,348.94098339276,
Expert M 15-39,10,208119,Douglas,Gambarota,,,570486,405.83428441199,364.35088652011,
Expert M 15-39,11,195031,Joseph,Galipeau,,,580877,358.46964569588,379.76078964746,
Expert M 15-39,12,208158,Woodson,Terry,,,579703,380.24766342448,395.17069277481,
Expert M 15-39,13,80244,Will,Stacey,,,404857,297.83627972743,410.58059590216,
Expert M 15-39,14,194755,Adin,Chandler,,,530910,376.65888632823,425.99049902951,
Expert M 15-39,15,208122,Everett,Drennen,,,570832,495.37535620141,441.40040215686,
Expert M 15-39,16,207357,Noah,Warren,,,572667,395.47154648704,456.81030528421,
Expert M 15-39,17,207834,Max,Gunthert,,,571652,388.73941684858,472.22020841156,
Expert M 15-39,18,198023,Sam,Calvert,,,572935,397.27675208672,487.63011153891,
Expert M 15-39,19,197736,Finn,Ash,,,570647,417.80173148705,503.04001466626,
Expert M 15-39,DNF,194770,Roger (rj),Mazurek,,,548083,296.57064946602,533.85982092096,
Expert M 15-39,DNF,136974,John,Mizzoni,,,474312,324.83767547881,533.85982092096,
Expert M 40-49,1,198058,Joseph,Dabbs,,,218784,206.79092968807,206.79092968807,
Expert M 40-49,2,118250,Eric,Nelson,,,433325,231.93795256909,221.5925069644,
Expert M 40-49,3,207538,David,Wall,,,0,260.20338076544,233.50533502201,
Expert M 40-49,4,190500,Will,Mcconnell,,,583333,292.13439543267,245.41816307963,
Expert M 40-49,5,197972,Brian,Philen,,,544511,261.11578967549,257.33099113725,
Expert M 40-49,6,35297,Paul,Tower,,,160975,257.33099113725,269.24381919487,
Expert M 40-49,7,209228,Jonathan,Leduc,,,0,250,281.15664725249,
Expert M 40-49,8,191213,Bo,Bozeman,,,449171,288.18217867419,293.06947531011,
Expert M 40-49,9,209229,Oscar,Becerra,,,0,250,304.98230336772,
Expert M 50-59,1,34251,Troy,Tucker,,,91206,,,
Expert M 50-59,2,30302,Leonard,Moon,,,238501,,,
Expert M 50-59,3,35262,Hardwick,Gregg,,,14094,,,
Expert M 50-59,4,197980,Kevin,Tolbert,,,0,,,
Expert M 50-59,5,46933,Gary,Russell,,,0,,,
Sport F 15-39,1,194893,Presleigh,Jennings,,,521247,500,450,
Sport F 15-39,2,208129,Sophia,Tone,,,594375,500,466.66666666667,
Sport F 15-39,3,208587,Lauren,Moon,,,599951,500,483.33333333333,
Sport F 15-39,4,207489,Mia,Buzzetta,,,0,516.54447564769,500,
Sport F 15-39,5,151552,Shelbi,Fields,,,527575,622.15096850355,516.66666666667,
Sport F 15-39,6,207556,Kathryn,Cline,,,591239,612.6285259066,533.33333333333,
Sport F 15-39,7,207557,Emily,Holland,,,592341,500,550,
Sport F 40-99,1,66795,Stephanie,Meadows,,,381558,,,
Sport F 40-99,2,113799,Dedi,Williamson,,,0,,,
Sport F 40-99,3,209245,Missy,Grant,,,0,,,
Sport M 15-18,1,207615,Colin,Oneil,,,555667,460.338572413,369.78060167548,
Sport M 15-18,2,209230,Andrew,Stacey,,,0,477.52672712432,373.05586322262,
Sport M 15-18,3,194001,Brent,Smith,,,547191,391.84693906366,376.33112476975,
Sport M 15-18,4,208124,Jamie,Ingraham,,,570563,404.88410146226,379.60638631689,
Sport M 15-18,5,207552,Dalton,King,,,595038,439.88533203821,382.88164786402,
Sport M 15-18,6,198183,Everett,Tucker,,,522545,370.00892857143,386.15690941116,
Sport M 15-18,7,199248,Evan,Curl,,,504001,466.82254232326,389.43217095829,
Sport M 15-18,8,207394,Jack,Gessler,,,571589,365.0717618171,392.70743250542,
Sport M 15-18,9,207630,Fisher,Ortner,,,0,391.81117714992,395.98269405256,
Sport M 15-18,10,175726,Connor,Creighton,,,559635,405.78352988907,399.25795559969,
Sport M 15-18,11,206236,Kyle,Henderson,,,566489,421.37842297266,402.53321714683,
Sport M 15-18,12,194951,Liam,Smith,,,545772,379.55615359102,405.80847869396,
Sport M 15-18,13,208125,Sam,Berry,,,593944,412.38395059312,409.0837402411,
Sport M 15-18,14,207367,Nicholas,Campbell,,,571574,639.98585537759,412.35900178823,
Sport M 15-18,15,209231,Eli,Wynd,,,591588,350,415.63426333536,
Sport M 15-18,16,203045,Ty,Elrod,,,508074,610.67064344361,418.9095248825,
Sport M 15-18,17,207369,Chase,Yarbrough,,,591530,468.15977213579,422.18478642963,
Sport M 15-18,18,209232,Alex,Szutor,,,0,350,425.46004797677,
Sport M 15-18,19,209233,Thomas,Groover,,,0,350,428.7353095239,
Sport M 15-18,20,207505,Caleb,New,,,573054,473.61265197817,432.01057107103,
Sport M 15-18,21,209234,Aidan,Bice,,,0,350,435.28583261817,
Sport M 15-18,22,198026,Grayson,Smith,,,302867,572.20756858854,438.5610941653,
Sport M 15-18,23,209235,Caleb,Lopez,,,601381,350,441.83635571244,
Sport M 15-18,24,127300,Carmine,Miller,,,487447,436.64180421175,445.11161725957,
Sport M 19-29,1,209236,Jack,Turner,,,587186,,,
Sport M 19-29,2,209237,Mason,Blakeney,,,0,,,
Sport M 19-29,3,209238,Lucas,Feather,,,565100,,,
Sport M 19-29,4,191225,Dustin,Jobin,,,530963,,,
Sport M 30-39,1,195398,John,Holcomb,,,188900,321.03108128963,279.41079389538,
Sport M 30-39,2,141041,Daniel,Earnest,,,476589,308.71108016486,291.17566157949,
Sport M 30-39,3,150984,Toby,Fanning,,,430181,328.14115564693,302.94052926359,
Sport M 30-39,4,197967,Jerome,Davenport,,,271799,336.98350622362,314.70539694769,
Sport M 30-39,5,21041,Alexander,Montoya,,,252256,350,326.47026463179,
Sport M 30-39,6,202082,Michael,Clark,,,543915,376.59153346036,338.2351323159,
Sport M 30-39,7,51429,Scott,Johnston,,,0,449.11253319944,350,
Sport M 30-39,8,175732,Scott,Trousdale,,,571697,434.55795301796,361.7648676841,
Sport M 30-39,9,193275,Eric,Trousdale,,,300063,406.39441796428,373.52973536821,
Sport M 30-39,10,165555,Andy,Hale,,,199384,336.8339141106,385.29460305231,
Sport M 30-39,11,193269,James,Mcconatha,,,137746,350,397.05947073641,
Sport M 30-39,12,209239,Allen,Veren,,,0,350,408.82433842051,
Sport M 30-39,13,209240,Tim,Eichelberger,,,0,350,420.58920610462,
Sport M 40-49,1,45446,Craig,O'neill,,,88325,273.21657806003,273.21657806003,
Sport M 40-49,2,44246,Mark,Rose,,,0,352.00776408048,302.09364565227,
Sport M 40-49,3,197685,Cody,Fruge',,,544220,334.48208162889,314.0702342392,
Sport M 40-49,4,34201,John,Castleberry,,,217286,337.45270863888,326.04682282614,
Sport M 40-49,5,194869,Stephen,Ogletree,,,562428,405.90116892496,338.02341141307,
Sport M 40-49,6,193257,Clay,Sanchez,,,0,350,350,
Sport M 40-49,7,198006,Daniel,Hagan,,,534821,390.05912731179,361.97658858693,
Sport M 40-49,8,185417,Joe,Schifano,,,558666,350,373.95317717386,
Sport M 40-49,9,18529,Steve,Smith,,,0,357.88489911358,385.9297657608,
Sport M 40-49,10,209241,Joel,Freyenhagen,,,0,350,397.90635434773,
Sport M 40-49,11,197645,Jimmy,Williams,,,491419,334.94914131941,409.88294293466,
Sport M 50-59,1,193259,Scott,Somers,,,601261,400,320.23480924579,
Sport M 50-59,2,80247,Pat,Stacey,,,429681,363.04197136348,333.52900770483,
Sport M 50-59,3,207631,Tim,Ortner,,,0,367.19853185695,346.82320616386,
Sport M 50-59,4,208559,Steve,Roberson,,,522353,352.87343358433,360.1174046229,
Sport M 50-59,5,87643,Doug,Littrell,,,370283,400,373.41160308193,
Sport M 50-59,6,209242,Barry,Dale,,,582499,402.298265625,386.70580154097,
Sport M 50-59,7,206269,Bo,Stacy,,,568974,426.27458406552,400,
Sport M 50-59,8,208337,Jamie,Thrasher,,,0,400,413.29419845903,
Sport M 50-59,9,198282,Jay,Pigford,,,0,423.56328320783,426.58839691807,
Sport M 50-59,10,197947,Scott,Rothermel,,,0,448.33719722441,439.8825953771,
Sport M 50-59,11,209243,Hays,Webb,,,0,400,453.17679383614,
Sport M 50-59,12,41579,David,Green,,,0,565.18741604167,466.47099229517,
Sport M 50-59,13,208597,Rick,Hebson,,,0,400,479.76519075421,
