Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Road Race Championship,2013-04-20,Men Master  50-54,14,18,438.10285185185,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,11,18,436.98766666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,32,54,369.25431432368,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,26,52,371.37072226843,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,17,45,347.13359090909,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,24,45,366.69422670091,
Tumacacori Road Race ,2014-03-2,Men Cat 3  ,10,20,383.46346992082,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,18,38,371.23521638706,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,31,38,451.54622222222,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,6,36,313.25047058824,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,14,22,417.40711111111,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,39,52,383.97892307692,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,44,51,392.72691666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,40,51,392.0799526423,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,24,51,375.13451333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,40,50,375.43239583333,
Mount Charleston Hill Climb,2014-10-11,Men Masters 45+,1,10,346.44670636145,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,5,27,331.13293566216,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,32,57,380.01675204426,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,13,52,306.65555128205,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,13,51,321.37704,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,23,51,340.00590102066,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,21,51,332.52723333333,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,20,46,345.30460869565,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,20,46,345.30460869565,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,15,38,334.33228070175,
Hillside Road Race,2015-04-18,Men 45-54 Master,12,19,353.68712477659,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,50,54,369.73232051282,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,46,53,402.2,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,42,47,406.30114618437,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,29,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,39,44,384.93981746032,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,41,43,398.39445762573,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,8,12,361.64233333333,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,6,14,425.25,
Mt. Graham Hill Climb,2015-10-4, Men Master 50-54,3,6,,
Tolero Criterium,2016-02-20,Men Masters 50-54 Open,DNF,6,,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,38,43,476.78488888889,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,28,41,435.3726928394,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,8,41,349.56438263794,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,33,43,443.05670634921,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,33,38,458.13122114554,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 1/2/3,3,10,389.69417713476,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Pro/Cat 1/2/3,DNF,10,,
Tolero Criterium,2017-02-11,Men Masters 50-54 Open,1,6,348.62056833793,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,10,12,443.07264166667,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,40,50,499.33507457631,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,21,40,405.02528333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,21,31,401.89586666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,25,31,471.89794176778,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 1/2/3/4,4,14,356.89847619048,
Sun Devil Omnium - RR,2018-01-20,Men Masters 55+ Cat.,11,23,408.35174009489,
Sun Devil Omnium - TT,2018-01-20,Men Masters  55+ Cat.,6,7,445.83133333333,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,12,25,397.0165307949,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,2,26,339.19254812051,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,19,35,417.14191587582,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,2,33,313.04859375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,3,29,354.71693260739,
Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,12,29,402.30681299777,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  55-59 Cat. Open,2,9,363.767,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,9,19,550,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,21,29,406.83106872776,
McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,11,11,558.55990714085,
La Vuelta a Santa Catalina,2024-02-3,Men Senior  Merckx 60+,2,3,,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,2,9,401.57197012892,
La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,26,33,408.95126480889,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,18,33,504.6875,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,17,33,426.45696878759,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,15,30,386.04148705783,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,32,65,547.421875,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,36,50,583,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,13,56,401.51773565502,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,43,50,553.99244669999,
Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,6,12,401.27345773813,
