Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,175439,Kevin,Hubsmith,CRCA/GF Capital/H&E Entreprise,,573173,406.25520218787,379.43453597028,
Cat 4,2,169751,Naphat,Chaiphet,Verrazano Team Racing,,562461,442.30877144863,388.7466669128,
Cat 4,3,169572,Justin,Pak,Star Track Cycling,,552761,473.10373784891,398.05879785532,
Cat 4,4,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,,544463,423.76820589168,407.37092879785,
Cat 4,5,26047,Aviv,Maizlin,Verrazano Team Racing,,305128,488.92382411511,416.68305974037,
Cat 4,6,76492,Michael,Pelletier,Cat6 Racing,,422738,500.49223822307,425.99519068289,
Cat 4,7,174910,Joseph,Panzarella,Night Gladiators,,566525,461.17412651321,435.30732162541,
Cat 4,8,160160,Johan,Errant,G4D Productions Racing,,544406,462.35414233373,444.61945256794,
Cat 4,9,147678,Jonathan,Tan,CRCA/ RBNY,,527291,532.16160772019,453.93158351046,
Cat 4,10,162248,Reynaldo,Martinez,Sanba cycling team,,528720,437.33133633376,463.24371445298,
Cat 4,11,214064,Matt,Serra,Night Gladiators,,615199,564.82280467005,472.5558453955,
Cat 4,12,178817,Michael,Shin,,,575856,482.30184653065,481.86797633803,
Cat 4,13,118403,Daniel,Perez,Sanba Cycling Team,,433974,503.54085220389,491.18010728055,
Cat 4,14,172468,Justo,Zamorano,SANBA Cycling team,,556905,459.12743871493,500.49223822307,
Cat 4,15,133350,Alexander,Pavlotskiy,DeathRowVelo,,502122,501.89821066408,509.80436916559,
Cat 4,16,161506,Rolando,Angel,FIRE CYCLING TEAM,,550573,466.40687401885,519.11650010811,
Cat 4,17,103094,Pedro,Santos,sanba cycling team,,434696,530.84758527693,528.42863105064,
Cat 4,18,161197,Antonio,Estepan,Rockland Cycling Velo,,423810,521.50004064712,537.74076199316,
Cat 4,19,161509,Gabriel,Cruz,Fire Cycling Team,,550941,543.63996990316,547.05289293568,
Cat 4,20,45994,Alfonso,Torres,Sanba cycling team,,289686,503.04970639651,556.3650238782,
Cat 4,21,2681,Reginald,Rasch,CRCA / Major Taylor Development Team,,237266,575.50956766831,565.67715482073,
Cat 4,22,23656,Jorge,Torres,Sanba cycling team,,289681,475.47754737093,574.98928576325,
Cat 4,23,176887,Ernesto,Cruz,Sanba Cycling Team,,573220,571.82037392629,584.30141670577,
Cat 4,24,160168,Anthony,Luna,Sanba Cycling Team,,509353,523.95593809463,593.61354764829,
Cat 4,25,61667,Nathan,Gilmore,,,310405,553.05043824749,602.92567859082,
Cat 4,26,163706,Christopher,Ithurburn,Team CIS p/b THE SYSTEM,,557065,548.2403276032,612.23780953334,
Cat 4,27,161601,Brandon,Villegas,Sanba cycling team,,550251,400,621.54994047586,
Cat 4,DNF,19476,Matthew,Finlay,,,242974,400,640.1742023609,
Cat 5,1,213410,Eddie,Eliakim,#IWCRACING,,615797,425,419.09722222222,
Cat 5,2,194439,Arnaud,Enjalbert,,,612886,500,424.87599206349,
Cat 5,3,213417,Kyle,Keenan,Lonely Hearts Cycling Club,,609760,562.5,430.65476190476,
Cat 5,4,225941,Kyle,Shenton,,,606834,500,436.43353174603,
Cat 5,5,213414,John,Nordin,,,613473,479.16666666667,442.2123015873,
Cat 5,6,193743,Tom,Bloxam,DCC,,607627,487.5,447.99107142857,
Cat 5,7,206809,Don,Devendorf,,,613656,530.72350543478,453.76984126984,
Cat 5,8,193483,Jose,Varela,CRCA/BLUE RIBBON - Talent Cycles,,602261,461.85325982994,459.54861111111,
Cat 5,9,79608,Jose,Blanco,,,606127,555.36886501407,465.32738095238,
Cat 5,10,193982,Chase,Wheeler,Seneca Village,,ONE DAY,520.48233695652,471.10615079365,
Cat 5,11,207268,Fernando,Torija,,,612760,566.18874349691,476.88492063492,
Cat 5,12,225942,Seung,Lee,,,614179,500,482.66369047619,
Cat 5,13,188765,Alon,Sheinberg,,,592661,525.98674915071,488.44246031746,
Cat 5,14,225943,Aaron,Bolds,Meta CC,,613159,500,494.22123015873,
Cat 5,15,141774,Sebastien,Latapie,Send it ??,,ONE DAY,500,500,
Cat 5,16,176782,Nicolas,Morales,Fire Cycling Team,,571256,454.00037357698,505.77876984127,
Cat 5,17,206806,Shiwei,Yan,,,605239,534.17776930397,511.55753968254,
Cat 5,18,158431,Kwami,Ketosugbo,Verrazano Team Racing,,613189,528.92816109202,517.33630952381,
Cat 5,19,225944,Fausto,Guzman,Road kings,,ONE DAY,500,523.11507936508,
Cat 5,20,225945,Phillip,Morel,Lonely Hearts Cycling Club,,612848,500,528.89384920635,
Cat 5,21,225946,Jack,Eggleston,,,614035,500,534.67261904762,
Cat 5,22,212670,Kyle,Mcpherson,Road Kings Racing Team,,610163,500,540.45138888889,
Cat 5,23,183511,Misael,Flores,,,615818,583.63235777047,546.23015873016,
Cat 5,24,142154,Paul,Hunt,CRCA/KruisCX,,469889,481.62486918176,552.00892857143,
Cat 5,25,176785,Bryan jose,Gonzalez,Columbia University,,572968,545.99742992424,557.7876984127,
Cat 5,26,225947,Victorino,Valdez,FIRE CYCLING TEAM,,607278,500,563.56646825397,
Cat 5,27,225948,Alexander,Torske,,,ONE DAY,500,569.34523809524,
Cat 5,28,213747,Ygoberto,Mambru,Roadkings Racing Team,,ONE DAY,500,575.12400793651,
Cat 5,DNF,213754,Stevenson,Almonte,Roadkings racing team,,582426,500,592.46031746032,
Cat 5,DNF,193776,Marvin,Briceno,FIRE CYCLING TEAM,,607269,505.12058423913,592.46031746032,
Cat 5,DNF,214069,Christopher,Tams,NYCC Racing,,612685,452.27272727273,592.46031746032,
Cat 5,DQ,213411,Per,Magnusson,#IWCRACING,,607091,432.57575757576,580.90277777778,
Cat P/1/2/3,1,166428,Alberto,Ramos,Verrazano Team Racing,,,316.96361316059,308.46096470994,
Cat P/1/2/3,2,165584,Santiago,Pelaez,Foundation,,560273,353.1893945577,316.62674345308,
Cat P/1/2/3,3,93475,Matt,Stordy,ButcherBox Cycling,,427726,358.81628029695,324.79252219622,
Cat P/1/2/3,4,3045,Salvatore,Scotto divetta,CRCA / Team VESELKA,,234631,376.68008294512,332.95830093936,
Cat P/1/2/3,5,135697,Carlos,Tejeda,CRCA/GoodGuys,,178694,418.49110530067,341.12407968251,
Cat P/1/2/3,6,147506,Mario,Irvin crespo,Aistriu Cycling,,526444,354.40749595962,349.28985842565,
Cat P/1/2/3,7,129116,John,Arias,Arias Racing,,239267,439.85286191311,357.45563716879,
Cat P/1/2/3,8,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b TP ICAP,,552803,401.06646474523,365.62141591194,
Cat P/1/2/3,9,160171,Francois,David,Bicycle Habitat-Verge Sport,,544335,399.87454318182,373.78719465508,
Cat P/1/2/3,10,137904,David,Ramirez,Dynamacy NYC,,481586,427.21901388889,381.95297339822,
Cat P/1/2/3,11,42797,Shawn,Faynik,Lonely Hearts Cycling Club,,307695,402.44741924189,390.11875214137,
Cat P/1/2/3,12,174903,Austin,Meyer,CRCA / Team Veselka,,569930,429.24223029896,398.28453088451,
Cat P/1/2/3,13,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin/Metra Team,,282121,395.80412673229,406.45030962765,
Cat P/1/2/3,14,137511,Douglas,Varela triana,Aventi cycling Team,,507833,436.62455351496,414.6160883708,
Cat P/1/2/3,15,174811,Scott,Griffin,CRCA/GF Capital,,563674,462.91543581282,422.78186711394,
Cat P/1/2/3,16,125964,Henry,Bostian,Lindenwood University,,476740,417.5840142112,430.94764585708,
Cat P/1/2/3,17,79529,Edikson,Pena,Verrazano Team Racing,,,376.09185001129,439.11342460023,
Cat P/1/2/3,18,129776,Padilla,Nikolas,Cerca G4D Production,,497903,410.45320001341,447.27920334337,
Cat P/1/2/3,19,225949,Oscar,Tirado,,,,200,455.44498208651,
Cat P/1/2/3,20,7551,Rene,Herrera,Rapha Cycling Club,,297217,479.96914764765,463.61076082966,
Cat P/1/2/3,21,72232,Constantin,Schreiber,CRCA / Team VESELKA,,391278,367.30463845436,471.7765395728,
Cat P/1/2/3,22,129200,Masaharu,Ito,CRCA / Team VESELKA,,498106,412.40049655135,479.94231831594,
Cat P/1/2/3,23,69750,Jon paul,Rorech,W/S United/Mangoseed/Zurilee,,201087,427.19537778072,488.10809705908,
Cat P/1/2/3,24,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,428.13128577006,496.27387580223,
Juniors 15-18,1,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,425.31052411687,384.59171442257,
Juniors 15-18,2,207277,Noah,Kanter,CRCDF,,604049,395.12303021704,393.13340200403,
Juniors 15-18,3,193763,Jacob,Treat,CRCDF,,604163,461.53882707464,401.67508958549,
Juniors 15-18,4,186452,Victor,Gregorio,NACIONES UNIDAS,,ONE DAY,350,410.21677716696,
Juniors 15-18,5,191442,Gary,Xing,CRCDF,,593293,467.37779845907,418.75846474842,
Juniors 15-18,6,225950,Joseph,Pesantez,Road Kings,,ONE DAY,350,427.30015232989,
Women Cat 4/5,1,194451,Natalie,Gulla,Ostroy/NYC Velo,,606922,600,470.64386244693,
Women Cat 4/5,2,207279,Hannah,Jeter,Ostroy / NYC Velo,,613761,507.65515449771,496.51508995754,
Women Cat 4/5,3,206813,Bijou,Vaultz,Major Taylor Development Team,,592535,533.12694817899,522.38631746816,
Women Cat 4/5,4,181986,Sandy,Ng,CCNS,,579137,527.96903692782,548.25754497877,
Women Cat 4/5,5,213426,Martha,Pskowski,Ostroy / NYC Velo,,613939,600,574.12877248939,
Women Cat 4/5,6,225951,Stephanie,Luff,Lonely Hearts Cycling Club,,616475,600,600,
Women Cat 4/5,7,225952,Elizabeth,Orth-he,Ostroy/NYC Velo,,606700,600,625.87122751061,
Women Cat 4/5,8,213427,Camille,Bergeron-parent,Ostroy/NYC Velo,,614691,636,651.74245502123,
Women Cat 4/5,9,225953,Alicia,Jackson,Ostroy NYC Velo,,606991,600,677.61368253184,
Women Cat 4/5,10,225954,Yokaira,Cuevas,Road Kings Cycling Club,,ONE DAY,600,703.48491004246,
