First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Duncan,Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,7,13,366.98067777778,
Jim,Tiffany,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,21,27,571.6511025641,
Bruce,Hayward,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,11,35,400.17988587478,
Michael,Infantino,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,3,27,389.53674357287,
Bruce,Hayward,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,15,26,441.96893887756,
Douglas,Morrow,Hamburg Road Race,2012-08-18, Men Cat. 5  ,8,45,434.80420261205,
Douglas,Morrow,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,6,40,440.05191549286,
Jeff,Lubkowski,East Aurora Road Race,2011-08-21,Men 4                ,4,35,325.63635577782,
Jeff,Lubkowski,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,4,48,361.6998030303,
J. scott,Odorisi,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,26,48,463.94213636364,
Jeff,Lubkowski,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,4,54,335.84198397988,
J. scott,Odorisi,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,49,54,569.13108769155,
Jeff,Lubkowski,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,3,46,340.25867608631,
Scott,Odorisi,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,28,46,498.41528996192,
Jeff,Lubkowski,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,5,64,356.47966021326,
Jeff,Lubkowski,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,1,27,398.67059022398,
Jeff,Lubkowski,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,2,29,412.89288095238,
Donald,Davis,Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,20,65,423.68635335122,
