Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 30-39,1,17,297.5,
River Valley Rumble,2016-06-19,Men CAT 2 30-39,2,9,323.75,
Walnut Valley Road Race,2016-07-24,Men CAT 5,14,19,547.20791666667,
NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,12,27,484.67576923077,
The Ugly Gnome,2017-05-15,Men Cat 1 30-39,2,3,,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 30-39,2,5,,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,24,37,548.80336343437,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,9,26,469.18311394957,
The Ugly Gnome,2018-05-20,Cat 1 M 30-39,5,7,333.01614583333,
Battle for Townsend,2018-06-10,Cat 1 Senior M 30-39,6,6,307.107890625,
Dawg Dayz,2018-06-24,Cat 1 and Open M 30-39,9,9,329.57646724881,
River Valley Rumble,2018-10-13,Cat 1/Open M 30-39,4,4,,
Spring Hill Clasic 2018,2018-10-28,Cat 1/Open M 30-39,6,6,316.13248282784,
NWA Spring Classic,2019-04-28,Men cat 5,9,22,474.32325520036,
Battle For Townsends,2019-06-9,CAT 1 Senior M 30-39,6,10,302.10317544397,
Arkansas State Criterium Championships,2019-06-22,Men Cat 5,4,9,482.13275577567,
River Valley Rumble,2019-06-30,CAT 1 M 30-39,4,8,301.07187823846,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 30-39,DNF,9,365.39969570251,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 4/5,8,15,490.77105640268,
