Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,5,31,356,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,7,48,364.30555555556,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,51,61,450.55088290944,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,5,51,372.75108,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,31,34,352.57926470588,
Dingo Days of Summer Criterium,2012-07-21,Men  Masters 35+,5,6,436.77474982452,
Greenville Spring Series,2013-03-2,Men Cat 3,24,41,355.43104320988,
Greenville Spring Series,2013-03-3,Men Cat 3,14,41,317.16532725887,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,8,11,321.28362190093,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,1,24,282.18866666667,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,22,42,364.16483333333,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,15,51,266.02995652174,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 35+,2,7,299.87779601136,
Georgia Games - TT,2013-07-7,Men Masters 35+ Master 35+,2,2,,
Georgia Games - Crit,2013-07-7,Men  Master 35+,2,9,309.65325,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,8,8,359.64182263239,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,3,16,276.977625,
Grant Park Criterium,2013-08-18,Men MASTERS 35+,6,18,300.11059259259,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,32,37,413.11807079289,
Macon Cycling Classic,2014-04-12,Men  40-44,7,21,292.30616540467,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,23,52,349.42428205128,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,58,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,13,35,297.84794117647,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,37,52,393.63226190476,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,20,30,329.80597777778,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,10,35,289.75833333333,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,3,33,296.95527568271,
Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,4,14,301.98647619048,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,21,33,382.59691666667,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,7,10,343.394,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,15,45,312.81181392045,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,15,24,350.16187000843,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 35+ Cat 1/2/3,5,5,,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,15,17,376.029875,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,29,30,419.73797777778,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,18,19,429.27644444444,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,12,40,330.58034460263,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,21,40,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,6,20,322.7873125,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,10,33,337.16222851626,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,12,28,345.8119808893,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,4,32,267.9676,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,8,29,335.60180609968,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,91,133,391.73304166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,62,95,361.59178861789,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 45+,3,19,318.36925,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,5,12,321.21872222222,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,DNF,41,414.42483333333,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,23,43,401.72848947368,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,15,45,362.54586409238,
Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,5,15,334.09542857143,
Restoration Training Race,2017-03-12,Men Cat 1/2/3,DNF,12,,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,3,12,310.269,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,6,27,331.17055769231,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,31,36,422.73659524148,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,25,35,396.10660784314,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,34,38,384.25792592593,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,9,29,334.66578571429,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,22,66,357.58883333333,
Healthy Newton,2017-06-10,Men Master 40+ Cat 1/2/3/4,4,6,382.84746262089,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,5,17,357.65258333333,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,7,35,332.55370588235,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,DNF,40,458.3537037037,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,13,32,378.43045113636,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,15,33,384.14514583333,
Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,7,15,364.02485714286,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,8,23,362.79355729167,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,9,42,323.63051126437,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,46,52,457.28260869565,
Georgia State Games - Crit,2018-07-7,Men Master 45+,5,16,361.30228302317,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,31,40,448.02764583333,
Georgia State Games  - RR,2019-07-13,Men Master 45+,16,18,444.33311111111,
Georgia State Games  - TT,2019-07-14,Men Master 45+,3,4,,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,42,44,460.35051515152,
