Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,39,64,459.4921875,
New Britain Criterium,2008-07-13,Masters 45+                    ,28,40,421,
Ronde de Bethel,2012-03-4,Masters 45+,22,64,347.87448342167,
Tour de Kirche,2012-03-18,Masters 45+,25,70,352.95358316008,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,63,85,451.30381309529,
Criterium de Bethel,2012-04-1,Masters 45+,21,55,353.52148999098,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,48,80,453.38047297602,
Circuit Francis J Clarke,2012-04-15,Masters 45+,26,46,399.89065217391,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,61,81,440.97610590819,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,11,17,501.41910322429,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,12,18,514.45385435052,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,13,27,441.97420581572,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,7,13,454.68608695652,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,7,13,475.29,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),62,62,470.50919784094,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),21,31,496.84260373062,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,24,60,392.48025277778,
New Britain Criterium,2012-07-8,Master 55+,8,22,410.83437384174,
New Britain Criterium,2012-07-8,Master 45+,26,44,441.49852272727,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,13,33,417.54308333333,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,21,25,470.3707473254,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,7,17,404.35945833333,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),16,28,467.21220353965,
New England Masters Crit Championships,2012-08-19,MEN 55-59,10,22,404.3036969697,
CCNS Kermis,2012-08-24,Cat 40+,27,38,414.97214912281,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,DNF,17,438.99016666667,
