Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,42876,Lachlan,Hovius,AAA Cycling Team,0:34:47.17,331438,700,621.825,
Men  Junior 10-12,2,42879,Clayton,Zinnert,Unattached,0:35:03.56,364633,672.75,647.88333333333,
Men  Junior 10-12,3,71769,Talmadge,Woody,Unattached,0:37:57.92,394704,700,673.94166666667,
Men  Junior 10-12,4,71770,Joel,Hovius,Unattached,0:34:47.52,392644,700,700,
Men  Junior 10-12,5,71771,Sebastien,Kernisant,VeloBrew Cycling Club,0:35:15.52,392845,700,726.05833333333,
Men  Junior 10-12,6,71772,Jacob,Kelley,Unattached,0:37:12.16,394151,700,752.11666666667,
Men  Junior 13-14,1,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:38:14.90,340506,481.63629606288,538.99088881886,
Men  Junior 13-14,2,71727,Carlos,Arguelles ramon,Unattached,0:38:15.10,,650,575.99392587924,
Men  Junior 13-14,3,48268,Christopher,Hurst,Unattached,0:34:55.89,368881,665,612.99696293962,
Men  Junior 13-14,4,42778,Dominique,Mcconnell,AAA Cycling Team,0:35:01.15,286748,731.25,650,
Men  Junior 13-14,5,51858,Hunter,Smith,AAA Cycling Team,0:35:03.86,285843,543.75,687.00303706038,
Men  Junior 13-14,6,3288,Unknown,Rider,Unattached,0:37:57.67,91005,650,724.00607412076,
Men  Junior 13-14,7,42779,Robert,Zehr,Orlando Road Club Inc,0:36:50.67,303478,699.89583333333,761.00911118114,
Men  Junior 15-16,1,30377,Nicholas,Garcia,Interactive Metronome Development,0:34:29.96,383060,488.29938303884,387.60281491165,
Men  Junior 15-16,2,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,0:34:30.91,296605,273.21,414.78510711424,
Men  Junior 15-16,3,48243,Nathaniel,Worcester,Team Boris Cycling,0:34:31.92,367471,530.5,441.96739931683,
Men  Junior 15-16,4,71743,Joshua,Detwiler,Winter Springs Cycling,0:34:33.94,386018,450,469.14969151942,
Men  Junior 15-16,5,61203,Elijah,Woody,Unattached,0:34:35.53,298463,520.06539543942,496.33198372201,
Men  Junior 15-16,6,71744,Aaron,Crawford,Pure Racing,0:34:37.54,393320,450,523.5142759246,
Men  Junior 17-18,1,42783,Ian,Mcmullen,VeloBrew Cycling Club,0:34:31.20,304529,,,
Men  Junior 17-18,2,71730,Sebastian,Hernandez,Unattached,0:34:31.51,369548,,,
Men  Junior 17-18,3,71731,Christian,Marrero,Unattached,0:34:31.75,,,,
Men  Junior 17-18,4,71780,Albert,Mallari,VeloBrew Cycling Club,0:34:36.69,394334,,,
Men  Master 50+,1,42832,Dave,Lewis,Unattached,0:49:29.58,336294,381.71,299.99932999659,
Men  Master 50+,2,42854,Charles,Jerabek,VeloBrew Cycling Club,0:49:39.87,46930,298.59375,309.25519129362,
Men  Master 50+,3,46022,Martin,Bates,Synergy Racing Team,0:49:40.20,2867,347.09241436246,318.51105259064,
Men  Master 50+,4,42860,Stuart,Lamb,Synergy Racing Team,0:49:40.31,288588,330.0187503314,327.76691388766,
Men  Master 50+,5,32975,David,Hoffman,Moab/Middle Tennessee Velo,0:49:40.33,109365,389.84,337.02277518468,
Men  Master 50+,6,12048,Brian,Davis,Treasure Coast Cycling Association,0:49:40.36,266027,342.46,346.27863648171,
Men  Master 50+,7,27902,Shaun,Redman,Pink Panther/iBike,0:49:40.44,239227,402.89,355.53449777873,
Men  Master 50+,8,71735,Alan,Lipinski,Team Primal Racing,0:49:40.51,53180,450,364.79035907575,
Men  Master 50+,9,42857,Michael,Rhoades,Unattached,0:49:40.74,202152,386.51,374.04622037278,
Men  Master 50+,10,44853,Glenn,Sandefur,Hilton Head Cycling,0:49:40.80,62179,368.77,383.3020816698,
Men  Master 50+,11,71736,Charles,Kelly jr,Florida Velo,0:49:40.97,348316,450,392.55794296682,
Men  Master 50+,12,71737,George,Luft,Unattached,0:49:41.57,385890,450,401.81380426385,
Men  Master 50+,13,71738,Robert,Cutts,Orlando Road Club Inc,0:49:41.70,140720,450,411.06966556087,
Men  Master 50+,14,42536,Paul,Harris,Hoover's Essential Health Market,0:49:41.29,261664,348.10185185185,420.32552685789,
Men  Master 50+,15,42961,Rodrigo,Castro,Hoover's Essential Health Market,0:49:41.30,237588,317.1875,429.58138815491,
Men  Master 50+,16,71691,Mark,Little,Relentless Bicycles,0:49:41.73,115180,450,471.23276399152,
Men  Master 50+,17,42771,Steven,Kurth,Treasure Coast Cycling Association,0:49:41.87,101266,445.95,471.23276399152,
Men  Master 50+,18,42861,Michael,Rigby,Atlantic Shores Velo,0:49:41.89,29871,384.65145252473,471.23276399152,
Men  Master 50+,19,42763,Milton,Behrens,Pink Panther/iBike,0:49:42.91,297857,401.81380426385,471.23276399152,
Men  Master 50+,20,71739,Joseph,Trettel,Orlando Road Club Inc,0:49:42.67,59447,450,471.23276399152,
Men  Master 50+,21,9119,Charles,Carpenter,Atlantic Shores Velo,0:49:42.69,54626,450,471.23276399152,
Men  Master 50+,22,30339,Fred,Mclaughlin,Unattached,0:49:42.79,325242,442.54,471.23276399152,
Men  Master 50+,23,71740,Jeffrey,Comfort,Vision Quest LLC,0:49:43.39,54833,450,471.23276399152,
Men  Master 60+,1,174,William,Gilboe,Prestige Cycling Club,0:49:17.64,13242,550,462.94800979076,
Men  Master 60+,2,42973,Michael,Frenette,Unattached,0:49:40.66,56405,505.10952380952,483.85305279761,
Men  Master 60+,3,46047,Frank,Mullen,Florida Velo,0:49:41.16,104477,488.05050882633,504.75809580447,
Men  Master 60+,4,71665,Manuel,Aguilera,Relentless Bicycles,0:49:41.55,61905,550,525.66313881133,
Men  Master 60+,5,42974,Marcus,Watters,Infinity Bike Shop,0:49:41.66,105245,477.43333333333,546.56818181818,
Men  Master 60+,6,71734,Christopher,Bald,GearLink Racing INC.,0:49:43.22,48260,550,567.47322482504,
Men  Master 60+,7,42850,Dale,Showell,Unattached,0:49:44.30,297934,546.56818181818,588.37826783189,
Men  Master 60+,8,42852,Charles,Griffiths,GearLink Racing INC.,0:49:54.10,257813,589.74,609.28331083875,
Men  Master 60+,9,44114,Victor,Rodgers,Moab/Middle Tennessee Velo,0:50:04.43,58954,436.58801647465,630.18835384561,
Men Cat 1/2/3 Master 35+,1,42948,Earl,Bradley,Infinity Bike Shop,0:57:57.90,133173,171.69857943705,231.08277071563,
Men Cat 1/2/3 Master 35+,2,45296,Ronaldo,Tavares,Unattached,0:57:57.96,235207,215.58624958459,235.13672537942,
Men Cat 1/2/3 Master 35+,3,71775,Juan,Colon pomales,Unattached,0:57:58.42,,300,239.19068004321,
Men Cat 1/2/3 Master 35+,4,35086,Michael,Starr,Atlantic Shores Velo,0:57:58.84,277346,466.52,243.24463470699,
Men Cat 1/2/3 Master 35+,5,71776,Osvaldo,Garcia,Unattached,0:57:58.84,,300,247.29858937078,
Men Cat 1/2/3 Master 35+,6,42840,Chuck,Holstein,Florida Velo,0:57:59.30,263775,334.25,251.35254403457,
Men Cat 1/2/3 Master 35+,7,42880,Stephen,Selby,Orlando Velo,0:57:59.17,58557,267.96698706602,255.40649869835,
Men Cat 1/2/3 Master 35+,8,46095,Ward,Bates,Compass Cycling Team,0:57:59.10,2871,223.95933865878,259.46045336214,
Men Cat 1/2/3 Master 35+,9,45302,Osvaldo,Delgado,Unattached,0:58:01.30,261127,251.75843356167,263.51440802592,
Men Cat 1/2/3 Master 35+,10,27906,Julio,Rojas,Pink Panther/iBike,1:00:28.76,175402,283.01775610178,267.56836268971,
Men Cat 1/2/3 Master 35+,11,45301,Alessandro,Defreitas,Unattached,1:00:29.62,127568,272.68581277119,271.6223173535,
Men Cat 1/2/3 Master 35+,12,62615,Roman,Pino,Unattached,1:00:31.74,308058,406.85807910521,275.67627201728,
Men Cat 1/2/3 Master 35+,13,45303,Adam,Baskin,Synergy Racing Team,1:00:31.86,88669,333.13,279.73022668107,
Men Cat 1/2/3 Master 35+,14,46018,Geoffrey,Lanier,Synergy Racing Team,1:00:32.97,84904,361.0558033288,283.78418134486,
Men Cat 1/2/3 Master 35+,15,42761,Vance,James,Boston Mountain Cyclists,1:00:33.79,47935,299.98,287.83813600864,
Men Cat 1/2/3 Master 35+,16,45286,Kurt,Phillips,Boston Mountain Cyclists,1:00:34.88,49190,297.53,308.10790932757,
Men Cat 1/2/3 Master 35+,17,42765,Vincent,Cook,Synergy Racing Team,1:00:35.44,7670,272.37795854414,308.10790932757,
Men Cat 1/2/3 Master 35+,18,42772,Radulian,Pop,GearLink Racing INC.,1:00:35.95,253832,210.18,308.10790932757,
Men Cat 1/2/3 Master 35+,19,12048,Brian,Davis,Treasure Coast Cycling Association,1:00:36.16,266027,342.46,308.10790932757,
Men Cat 1/2/3 Master 35+,20,45346,Guillermo,Suarez,Unattached,1:00:36.30,283294,197.73356417865,308.10790932757,
Men Cat 1/2/3 Master 35+,21,54888,Phil,Moore,Cool Beans Racing,1:00:36.96,300685,355.29,308.10790932757,
Men Cat 1/2/3 Master 35+,22,42860,Stuart,Lamb,Synergy Racing Team,1:00:37.17,288588,330.0187503314,308.10790932757,
Men Cat 1/2/3 Master 35+,23,71658,Fernando,Garcia,Velo Masters of Miami,1:00:38.24,283071,300,308.10790932757,
Men Cat 1/2/3 Master 35+,24,45304,Allison,Anjos,Treasure Coast Cyclewerks,1:00:39.26,153443,205,308.10790932757,
Men Cat 1/2/3 Master 35+,25,32975,David,Hoffman,Moab/Middle Tennessee Velo,1:00:43.52,109365,389.84,332.43163731029,
Men Cat 1/2/3 Master 35+,26,45324,Alan,Korhonen,Synergy Racing Team,1:00:44.31,332882,387.86,332.43163731029,
Men Cat 1/2/3 Master 35+,27,71777,Corbett,Brown,Compass Cycling Team,1:00:44.86,84898,300,332.43163731029,
Men Cat 1/2/3 Master 35+,28,71778,Javier,Arguelles ramon,Unattached,1:00:50.99,,300,342.56652396976,
Men Cat 1/2/3 Master 35+,29,42868,David,Munoz,Atlantic Shores Velo,1:00:53.17,241035,256.47714716473,342.56652396976,
Men Cat 1/2/3 Master 35+,30,46022,Martin,Bates,Synergy Racing Team,1:01:16.46,2867,347.09241436246,348.64745596543,
Men Cat 1/2/3 Master 35+,31,42767,Anthony,Prioli,Synergy Racing Team,1:01:24.11,28734,224.96,352.70141062922,
Men Cat 1/2/3 Master 35+,32,44114,Victor,Rodgers,Moab/Middle Tennessee Velo,0:57:33.91,58954,436.58801647465,360.80931995679,
Men Cat 1/2/3 Master 35+,33,42942,Julio,Prida,University Bicycle Center,0:26:23.90,343850,347.84,360.80931995679,
Men Cat 1/2/3 Master 35+,34,34240,Gregory,Miller,KnoxVelo Club,0:22:30.26,24392,294.49,360.80931995679,
Men Cat 3  ,1,42839,Chris,Slack,Infinity Bike Shop,0:49:19.27,270967,309.17066727476,271.15302239452,
Men Cat 3  ,2,42942,Julio,Prida,University Bicycle Center,0:49:19.28,343850,347.84,278.01323714187,
Men Cat 3  ,3,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,0:49:19.32,296605,273.21,284.87345188922,
Men Cat 3  ,4,27875,Fred,Amaya,Unattached,0:49:19.33,345460,357.66605802719,291.73366663657,
Men Cat 3  ,5,71773,Terence,Auter,Infinity Bike Shop,0:49:19.46,292712,300,298.59388138392,
Men Cat 3  ,6,56140,Ryan williams,Unattached,Unattached,0:49:19.62,312528,365.31,305.45409613127,
Men Cat 3  ,7,45415,Jorge,Garcia,Unattached,0:49:19.66,65563,318.58455600772,312.31431087863,
Men Cat 3  ,8,47470,Hank,Booth,Carolina Break,0:49:19.79,301772,408.42,319.17452562598,
Men Cat 3  ,9,42822,Jason,Brandt,Hoover's Essential Health Market,0:49:20.17,336940,409.99,326.03474037333,
Men Cat 3  ,10,42842,Bradley,Gordon,University of South Florida,0:49:20.26,280638,358.2,332.89495512068,
Men Cat 3  ,11,42760,Jack,Gonzalez,Team Primal Racing,0:49:20.28,279939,316.875,339.75516986803,
Men Cat 3  ,12,71774,Cody,Vance,Unattached,0:49:20.39,248355,300,346.61538461538,
Men Cat 3  ,13,42824,Henry,Pavlik,Unattached,0:49:20.59,286909,346.61538461538,353.47559936274,
Men Cat 3  ,14,42823,Jordan,Hoover,Hoover's Essential Health Market,0:49:20.61,332308,332.63,360.33581411009,
Men Cat 3  ,15,42923,James,Gunter,VeloBrew Cycling Club,0:49:21.23,351932,382.72196329337,367.19602885744,
Men Cat 3  ,16,44853,Glenn,Sandefur,Hilton Head Cycling,0:49:23.46,62179,368.77,387.77667309949,
Men Cat 3  ,17,27866,Kevin,Eggart,Cool Beans Racing,0:49:23.42,291482,327.97522079963,387.77667309949,
Men Cat 3  ,18,42932,James,Maffucci,Unattached,0:49:23.43,265487,411.86507700171,387.77667309949,
Men Cat 3  ,19,42814,Christopher,Rupe,GearLink Racing INC.,0:49:23.64,359278,431.2280661415,387.77667309949,
Men Cat 3  ,20,54888,Phil,Moore,Cool Beans Racing,0:49:24.50,300685,355.29,387.77667309949,
Men Cat 3  ,21,42783,Ian,Mcmullen,VeloBrew Cycling Club,0:49:30.24,304529,329.73,411.78742471523,
Men Cat 3  ,22,46866,Kevin,Erndl,Naples Cyclery powered by T2,0:49:31.48,310804,271.35180014391,411.78742471523,
Men Cat 3  ,23,42843,Daniel,Ciuro,Infinity Bike Shop,0:50:35.99,273311,314.57,422.07774683625,
Men Cat 4  ,1,56320,Yampier,Herrera,Atlantic Shores Velo,0:49:20.11,376307,262.18819083667,347.43636655742,
Men Cat 4  ,2,48257,Marc,Boults,Florida Velo,0:49:20.25,335312,404.73684210526,354.20350695114,
Men Cat 4  ,3,42830,Juan,Marrufo,Unattached,0:49:20.48,362686,388.94505494505,360.97064734486,
Men Cat 4  ,4,48242,Joel,Gayle,Unattached,0:49:20.50,368830,516.66666666667,367.73778773858,
Men Cat 4  ,5,42797,Shawn,Faynik,Hoover's Essential Health Market,0:49:20.82,307695,432.5641025641,374.5049281323,
Men Cat 4  ,6,42800,Juancarlos,Rivera,Unattached,0:49:20.82,362061,453.32648152626,381.27206852602,
Men Cat 4  ,7,71730,Sebastian,Hernandez,Unattached,0:49:21.33,369548,400,388.03920891974,
Men Cat 4  ,8,42894,Byron,Becker,GearLink Racing INC.,0:49:21.38,304636,494.10931174089,394.80634931345,
Men Cat 4  ,9,42754,David,Pavlik,Unattached,0:49:21.51,305643,448.46153846154,401.57348970717,
Men Cat 4  ,10,10159,Peter,Davis,Florida Velo,0:49:21.79,293076,274.83,408.34063010089,
Men Cat 4  ,11,71707,Michael,Roberson,Unattached,0:49:21.83,30066,400,415.10777049461,
Men Cat 4  ,12,71731,Christian,Marrero,Unattached,0:49:22.24,,400,421.87491088833,
Men Cat 4  ,13,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:49:23.28,340506,481.63629606288,428.64205128205,
Men Cat 4  ,14,48240,Shay,Soprenuk,Unattached,0:49:23.14,339262,437.08333333333,435.40919167577,
Men Cat 4  ,15,71732,Michael,Townsend,Infinity Bike Shop,0:49:23.83,298300,400,442.17633206949,
Men Cat 4  ,16,52914,Clayton,Hamilton,National Capital Velo Club/UnitedHealthcare,0:49:23.99,367651,489.14979724319,465.86132344751,
Men Cat 4  ,17,54907,Kevin,Koth,Unattached,0:49:24.25,376561,524.16666666667,465.86132344751,
Men Cat 4  ,18,71727,Carlos,Arguelles ramon,Unattached,0:49:25.10,,400,465.86132344751,
Men Cat 4  ,19,42808,Mark,Anthony sanchez,US Military Cycling,0:49:26.42,351492,424.72,465.86132344751,
Men Cat 4  ,20,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,0:49:27.40,355584,486.41461201255,465.86132344751,
Men Cat 4  ,21,51335,Forrest,Ashby,VeloBrew Cycling Club,0:49:27.99,369070,465.69484551986,465.86132344751,
Men Cat 4  ,22,42828,Andrew,Axmacher,Hoover's Essential Health Market,0:51:37.14,237223,422.24,489.54631482553,
Men Cat 4  ,23,71733,Romero,Gill,VeloBrew Cycling Club,0:39:54.50,117424,400,499.6970254161,
Men Cat 4  ,24,19140,John,Wilkinson,Naples Cyclery powered by T2,0:03:30.72,357725,440.36,499.6970254161,
Men Cat 4/5 Master 35+,1,48292,Raymond,Read,Cool Beans Racing,0:49:23.66,367980,502.63157894737,381.44341944851,
Men Cat 4/5 Master 35+,2,5237,Craig,Smith,Unattached,0:49:24.73,308784,404.54940094312,387.67583586228,
Men Cat 4/5 Master 35+,3,71745,Jeremy,Willard,Unattached,0:49:24.83,394359,450,393.90825227605,
Men Cat 4/5 Master 35+,4,56311,Dave,Severn,Cool Beans Racing,0:49:25.16,299991,383.14379546534,400.14066868982,
Men Cat 4/5 Master 35+,5,46053,Vasilios,Palekis,University Bicycle Center,0:49:25.25,364771,491.72149122807,406.37308510359,
Men Cat 4/5 Master 35+,6,45313,Charles,Casagrande,Unattached,0:49:25.41,338806,472.68,412.60550151737,
Men Cat 4/5 Master 35+,7,71746,Scott,Reeves,VeloBrew Cycling Club,0:49:25.43,200648,450,418.83791793114,
Men Cat 4/5 Master 35+,8,42885,Christopher,Olson,VeloBrew Cycling Club,0:49:25.56,220713,372.66,425.07033434491,
Men Cat 4/5 Master 35+,9,71747,Laurent,Branlard,Unattached,0:49:25.67,394090,450,431.30275075868,
Men Cat 4/5 Master 35+,10,42834,Robert,Link,VeloBrew Cycling Club,0:49:25.84,316010,409.48336306755,437.53516717246,
Men Cat 4/5 Master 35+,11,71748,Tony,Abato,Unattached,0:49:26.12,,450,443.76758358623,
Men Cat 4/5 Master 35+,12,71749,Thomas,Mcneill,Unattached,0:49:26.14,391146,450,450,
Men Cat 4/5 Master 35+,13,45314,Tom,Redpath,Colavita Racing Inc.,0:49:26.51,338264,457.12,456.23241641377,
Men Cat 4/5 Master 35+,14,42796,Alexis,Fernandez,Unattached,0:49:26.70,148262,432.45192307692,462.46483282754,
Men Cat 4/5 Master 35+,15,71750,Neil,Carter,Unattached,0:49:29.73,293627,450,468.69724924132,
Men Cat 4/5 Master 35+,16,45820,German,Arango,Treasure Coast Cyclewerks,0:49:32.57,367715,467.64263441219,474.92966565509,
Men Cat 4/5 Master 35+,17,71751,Greg,Platt,Unattached,0:49:35.76,395374,450,484.27829027575,
Men Cat 4/5 Master 35+,18,71732,Michael,Townsend,Infinity Bike Shop,0:49:36.86,298300,450,484.27829027575,
Men Cat 4/5 Master 35+,19,42800,Juancarlos,Rivera,Unattached,0:50:32.50,362061,453.32648152626,493.62691489641,
Men Cat 4/5 Master 35+,20,57550,Daniel,Kunz,Buffalo Bicycling Club Inc.,0:51:08.37,375391,471.56,499.85933131018,
Men Cat 4/5 Master 35+,21,71752,Carlos,Iglesias,Unattached,0:53:11.90,61907,450,506.09174772395,
Men Cat 4/5 Master 35+,22,56320,Yampier,Herrera,Atlantic Shores Velo,0:46:06.81,376307,262.18819083667,515.44037234461,
Men Cat 4/5 Master 35+,23,45858,Michael,Tenzer,Cool Beans Racing,0:46:07.37,234668,463.671875,515.44037234461,
Men Cat 5  ,1,42809,Jc,Figueredo,Unattached,0:30:56.71,353266,466.63461538462,415.92788461538,
Men Cat 5  ,2,71755,Kyle,Kelly,Florida Velo,0:30:58.42,371658,500,422.93389423077,
Men Cat 5  ,3,42806,Charles,Willis,Unattached,0:30:59.10,355418,467.98076923077,429.93990384615,
Men Cat 5  ,4,71750,Neil,Carter,Unattached,0:30:59.16,293627,500,436.94591346154,
Men Cat 5  ,5,71747,Laurent,Branlard,Unattached,0:30:59.74,394090,500,443.95192307692,
Men Cat 5  ,6,71756,Alexander,Bender,Hilton Head Cycling,0:30:59.90,392790,500,450.95793269231,
Men Cat 5  ,7,30377,Nicholas,Garcia,Interactive Metronome Development,0:31:00.53,383060,488.29938303884,457.96394230769,
Men Cat 5  ,8,71757,Omar,Serrano,Hoover's Essential Health Market,0:31:00.62,394286,500,464.96995192308,
Men Cat 5  ,9,64126,Jon,Wienandt,Hilton Head Cycling,0:31:01.44,327496,445.81,471.97596153846,
Men Cat 5  ,10,71758,Orlando,Jasper,Hoover's Essential Health Market,0:31:02.44,,500,478.98197115385,
Men Cat 5  ,11,71759,Kyle,Casteline,University of South Florida,0:31:02.25,378395,500,485.98798076923,
Men Cat 5  ,12,71760,Michael,Overman,Unattached,0:31:02.38,395240,500,492.99399038462,
Men Cat 5  ,13,71761,James,Gaetano,Hoover's Essential Health Market,0:31:02.43,269837,500,500,
Men Cat 5  ,14,71749,Thomas,Mcneill,Unattached,0:31:02.73,391146,500,507.00600961538,
Men Cat 5  ,15,71762,Tyler,Aquino,Unattached,0:31:02.93,389051,500,514.01201923077,
Men Cat 5  ,16,8334,Adam,Alexander,Cycling Knights,0:31:05.73,307955,240.03,524.52103365385,
Men Cat 5  ,17,71763,Adam,Russell,Unattached,0:31:07.88,391827,500,524.52103365385,
Men Cat 5  ,18,71764,Hunter,Carroll,Unattached,0:33:08.14,395128,500,538.53305288462,
Men Cat 5  ,19,71765,Harrison,Gold,Unattached,0:33:10.14,392336,500,538.53305288462,
Men Cat 5  ,20,71766,Christian,Rowe,Team Fueled by Mila,0:34:23.42,393710,500,549.04206730769,
Men Cat 5  ,21,50223,John,Croom,Carolina Break,0:30:18.35,391574,613.82549206386,556.04807692308,
Men Cat 5  ,22,71767,Robert,Kernisant,VeloBrew Cycling Club,0:30:54.69,392747,500,563.05408653846,
Men Cat 5  ,23,71768,Lloyd,Davis,Unattached,0:31:07.32,,500,570.06009615385,
Men Cat 5  ,24,26809,Jason,Horn,Infinity Bike Shop,0:33:23.93,271683,500,577.06610576923,
Men Pro/Cat 1/2  ,1,71741,Colon,Ortiz,Unattached,1:12:54.17,,150,165.26333103929,
Men Pro/Cat 1/2  ,2,8676,David,Guttenplan,The 706 Project,1:12:54.22,177906,205.75,167.90767356676,
Men Pro/Cat 1/2  ,3,42768,Pedro,Medina,Atlantic Shores Velo,1:12:54.63,177274,161.94609525995,170.55201609424,
Men Pro/Cat 1/2  ,4,46027,Brian,Domby,Unattached,1:12:54.63,226524,224.37020326673,173.19635862172,
Men Pro/Cat 1/2  ,5,45296,Ronaldo,Tavares,Unattached,1:12:54.99,235207,215.58624958459,175.84070114919,
Men Pro/Cat 1/2  ,6,24422,Neal,Shepherd,Century Road Club Assoc,1:12:55.14,244277,207.82,178.48504367667,
Men Pro/Cat 1/2  ,7,18131,Matthew,Latyszonek,National Capital Velo Club/UnitedHealthcare,1:12:55.59,128948,290.73,181.12938620415,
Men Pro/Cat 1/2  ,8,56141,Jeremy smith,Hoover's essential health market,Hoover's Essential Health Market,1:12:55.72,334084,272.5,183.77372873162,
Men Pro/Cat 1/2  ,9,45295,Patrick,Sansbury,Veloce Speedwear Cycling,1:12:55.91,280726,217.62970957382,186.4180712591,
Men Pro/Cat 1/2  ,10,71183,Steven,Baltic,Unattached,1:12:55.96,305494,238.15836363636,189.06241378658,
Men Pro/Cat 1/2  ,11,71742,Shawn,Hebb,Compass Cycling Team,1:12:56.92,126663,150,191.70675631405,
Men Pro/Cat 1/2  ,12,42870,Dan,Valdes,Cool Beans Racing,1:12:56.33,202522,368.01,194.35109884153,
Men Pro/Cat 1/2  ,13,35086,Michael,Starr,Atlantic Shores Velo,1:12:56.61,277346,466.52,196.99544136901,
Men Pro/Cat 1/2  ,14,32611,Daniel,Mosquera,Cool Beans Racing,1:12:56.62,290001,150,199.63978389648,
Men Pro/Cat 1/2  ,15,42775,Nate,Adler,Atlantic Shores Velo,1:12:56.70,203360,256.38926660473,202.28412642396,
Men Pro/Cat 1/2  ,16,42948,Earl,Bradley,Infinity Bike Shop,1:12:56.95,133173,171.69857943705,204.92846895144,
Men Pro/Cat 1/2  ,17,45347,Scott,Cugno,Unattached,1:12:56.99,154900,213.24441856615,207.57281147891,
Men Pro/Cat 1/2  ,18,42772,Radulian,Pop,GearLink Racing INC.,1:12:57.63,253832,210.18,210.21715400639,
Men Pro/Cat 1/2  ,19,42871,Lazaro,Mencia,Atlantic Shores Velo,1:12:57.11,268717,194.24641181143,212.86149653387,
Men Pro/Cat 1/2  ,20,25066,Eric,Stubbs,GearLink Racing INC.,1:12:57.37,255870,182.89,215.50583906134,
Men Pro/Cat 1/2  ,21,1808,Andrew,Mills,Compass Cycling Team,1:12:57.50,53649,287.12214986965,234.01623675368,
Men Pro/Cat 1/2  ,22,24334,Lucas,Wardein,Century Road Club Assoc,1:12:57.52,233364,211.77,234.01623675368,
Men Pro/Cat 1/2  ,23,42951,Rolando,Hernandez,GearLink Racing INC.,1:12:57.74,286862,185.15979570753,234.01623675368,
Men Pro/Cat 1/2  ,24,71266,Andrew,Holland,Naples Cyclery powered by T2,1:12:58.19,228841,259.094,234.01623675368,
Men Pro/Cat 1/2  ,25,44846,Bryan,Schoeffler,Savannah Wheelmen,1:12:58.59,174161,266.54,234.01623675368,
Men Pro/Cat 1/2  ,26,45332,David,Monismith,GearLink Racing INC.,1:12:58.82,257920,351.34,234.01623675368,
Men Pro/Cat 1/2  ,27,45379,Ashton,Hulscher,Unattached,1:12:59.85,348346,336.94,234.01623675368,
Men Pro/Cat 1/2  ,28,42863,Ryan,Saylor,GearLink Racing INC.,1:12:59.97,31413,201.86,234.01623675368,
Men Pro/Cat 1/2  ,29,20084,Joseph,Middleton,Unattached,1:13:00.90,272535,270.93321980774,234.01623675368,
Men Pro/Cat 1/2  ,30,25068,Craig,Creeden,Unattached,1:13:01.82,211913,207.46,234.01623675368,
Men Pro/Cat 1/2  ,31,42953,Roy,Foley,Veloce Speedwear Cycling,1:13:04.15,280524,204.90015980149,234.01623675368,
Men Pro/Cat 1/2  ,32,42844,Tomas,Velez,Veloce Speedwear Cycling,1:13:04.24,304174,307.71798181589,234.01623675368,
Men Pro/Cat 1/2  ,33,46095,Ward,Bates,Compass Cycling Team,1:13:04.35,2871,223.95933865878,234.01623675368,
Men Pro/Cat 1/2  ,34,20981,Derek,Schanze,GearLink Racing INC.,1:13:07.49,252844,209.84,255.1709769735,
Men Pro/Cat 1/2  ,35,45302,Osvaldo,Delgado,Unattached,1:13:07.68,261127,251.75843356167,255.1709769735,
Men Pro/Cat 1/2  ,36,45301,Alessandro,Defreitas,Unattached,1:13:07.72,127568,272.68581277119,255.1709769735,
Men Pro/Cat 1/2  ,37,45304,Allison,Anjos,Treasure Coast Cyclewerks,1:13:16.16,153443,205,260.45966202845,
Men Pro/Cat 1/2  ,38,42945,Bruno,Moreira,Unattached,1:14:14.47,292511,306.85009474827,263.10400455593,
Men Pro/Cat 1/2  ,39,45300,Rainiel,Sanchez,Atlantic Shores Velo,1:14:22.72,59556,212.86,265.7483470834,
Men Pro/Cat 1/2  ,40,46031,Joshua,Drew,Atlantic Shores Velo,1:09:59.71,10026,263.24,269.71486087462,
Men Pro/Cat 1/2  ,41,46080,Jonathan,Bowerman,Unattached,0:32:12.15,304654,272.89,269.71486087462,
Men Pro/Cat 1/2  ,42,46184,Adam,Skindel,University of South Florida,0:51:19.94,299567,258.54029067964,273.68137466583,
Women  Junior 10-12,1,71723,Toni,Reeves,VeloBrew Cycling Club,0:36:26.63,345428,,,
Women  Junior 10-12,2,71724,Samantha,Morrison,VeloBrew Cycling Club,0:37:18.17,394650,,,
Women  Junior 10-12,3,71725,Kieran,Walker,Unattached,0:38:23.50,393936,,,
Women  Junior 10-12,4,71726,Paige,Bukovan,Unattached,0:35:15.40,392458,,,
Women  Junior 13-14,1,71779,Lily,Worcester,Team Boris Cycling,0:35:20.54,392181,,,
Women  Junior 15-16,1,71753,Emily,Cooper,Unattached,0:34:38.28,305285,,,
Women  Junior 15-16,2,71754,Chelsea,Reeves,VeloBrew Cycling Club,0:38:32.37,296909,,,
Women  Master 60+,1,39579,Alexandra,Danforth,Unattached,0:49:45.99,308186,,,
