Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 5   ,2,43,428.57142857143,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,20,39,446.71535294118,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,4,26,392.50465,
Winters Road Race,2011-08-27,Men Cat 5,28,51,546.73253333333,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,8,52,446,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,26,58,457.83127273826,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,43,44,498.23254927972,
Land Park Criterium,2012-03-17,Men Cat 4  ,25,52,414.52118179679,
Bariani Road Race,2012-03-18,Men Cat 4  ,36,67,438.01244783968,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,3,29,376.33114285714,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,19,65,384.96528763251,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,5,27,374.77452069989,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,10,46,323.1738115942,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,32,55,421.02668026082,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,18,52,403.34770471647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,32,52,423.79273113261,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,7,20,416.25554166667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,DNF,63,491.68023603805,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,2,62,389.89548316606,
Snelling Road Race,2013-02-23,Men Cat 4,87,93,497.27173202702,
Land Park Criterium,2013-03-16,Men Cat 4,45,61,477.65138103073,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,18,51,411.10353715346,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,41,70,466.32647849311,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,5,29,384.15560482551,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,3,23,363.50600385373,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,3,29,363.8623393219,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,4,26,365.61985176058,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,15,49,421.02885964912,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,12,70,406.0615,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,15,41,438.9654375,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,22,58,434.93678685181,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,11,24,417.82222222222,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,1,25,337.841,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,13,31,425.99546666667,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,24,74,441.51255630631,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,6,40,362.29825,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,9,42,321.46105555556,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,8,61,331.11546111111,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,16,23,350.36083333333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 35+,2,9,369.03952929436,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,26,46,316.80465217391,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,17,27,331.414,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,10,29,346.26827380952,
Snelling Road Race,2014-02-22,Men Cat 3  ,6,84,331.84654761905,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,25,46,391.90688888889,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,24,33,393.2327709543,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,35,35,461.03019078241,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,10,34,346.43746875,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,17,70,356.59829292929,
