Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,36,66,414.9177827381,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,26,61,433.02976989357,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,31,53,436.79345508556,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,34,53,452.72645792752,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,DNF,69,484.56811678006,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,50,56,465.9305587501,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,42,56,432.51925938021,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,32,55,432.60360845371,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4 Senior ,DNF,23,486.84448314088,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,37,43,446.0080517307,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,20,42,482.17,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,19,48,459.4446980686,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,26,63,450.36010150892,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,DNF,54,561.12645425673,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,46,59,583.64044827586,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,21,31,534.55612222222,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,27,42,491.53158730159,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,32,48,503.41459090909,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,34,41,542.9989,
Ballard Criterium,2019-06-8,Men Senior Cat 4,17,40,442.98906893872,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,28,45,515.2298251557,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,24,34,426.25,
