Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,137517,Allison,Mrugal,,,449362,311.40446893417,311.40446893417,
Cat 1 EXPERT F 15-59,2,32636,Kimberly,Flynn,,,122752,400,355.61422712017,
Cat 1 EXPERT F 15-59,3,157237,Jennifer,Nielson,,,217330,400,377.80711356008,
Cat 1 EXPERT F 15-59,4,197793,Jennifer,Howard,,,164928,400,400,
Cat 1 EXPERT F 15-59,5,39017,Shannon,Mathis,,,186727,400,422.19288643992,
Cat 1 EXPERT F 15-59,6,176909,Hannah,Dickson,,,473809,400,444.38577287983,
Cat 1 EXPERT F 15-59,DNF,151730,Mary,Gilmer,,,310472,457.49947972363,488.77154575967,
Cat 1 EXPERT M 15-39,1,194845,Jamie,Babcock,,,425759,237.55509484915,227.8657521166,
Cat 1 EXPERT M 15-39,2,123568,Grant,Wilson,,,428220,280,236.46580832267,
Cat 1 EXPERT M 15-39,3,194734,Ryan,Thornton,,,535623,274.23206629389,245.06586452874,
Cat 1 EXPERT M 15-39,4,133272,Chase,Peeler,,,417323,308.01614583333,253.66592073481,
Cat 1 EXPERT M 15-39,5,79340,Mike,Flowers,,,390561,250,262.26597694088,
Cat 1 EXPERT M 15-39,6,197952,Tim,Maddux,,,397179,250,270.86603314695,
Cat 1 EXPERT M 15-39,7,34895,William,Seitz,,,326684,277.61155716057,279.46608935301,
Cat 1 EXPERT M 15-39,8,156806,Braxton,Bruce,,,403859,275,288.06614555908,
Cat 1 EXPERT M 15-39,9,197953,Carter,Anderson,,,268382,250,296.66620176515,
Cat 1 EXPERT M 15-39,11,146021,Andrew,Blackstock,,,471437,267.5,305.26625797122,
Cat 1 EXPERT M 15-39,DNF,156181,Brandon,Weir,,,537570,257.14671801952,322.46637038336,
Cat 1 EXPERT M 15-39,DNF,147775,Tucker,Hoeniges,,,503764,266.45833333333,322.46637038336,
Cat 1 EXPERT M 15-39,DNF,141021,Dawson,Sanders,,,503367,312.96679166667,322.46637038336,
Cat 1 EXPERT M 15-39,DNF,194777,Connor,Leopard,,,508174,270,322.46637038336,
Cat 1 EXPERT M 15-39,DNF,156669,Holland,Hardegree,,,527398,250,322.46637038336,
Cat 1 EXPERT M 15-39,DNF,194781,Jaron,Wood,,,468225,283.91447368421,322.46637038336,
Cat 1 EXPERT M 15-39,DNF,127767,Nikolai,Klotchkov,,,484688,250,322.46637038336,
Cat 1 EXPERT M 19-39,10,106981,Blake,Norman,,,367470,,,
Cat 1 EXPERT M 40-49,1,197794,Mose,Howard,,,164929,,,
Cat 1 EXPERT M 40-49,2,41333,Michael,Lackey,,,228174,,,
Cat 1 EXPERT M 40-49,3,169450,Michael,Hurley,,,103698,,,
Cat 1 EXPERT M 40-49,4,45446,Craig,O'neill,,,88325,,,
Cat 1 EXPERT M 40-49,5,197954,Kevin,Vest,,,524817,,,
Cat 1 EXPERT M 40-49,DNF,157944,Dan,Purvis,,,502922,,,
Cat 1 EXPERT M 40-49,DNF,33892,Jason,Moore,,,135688,,,
Cat 1 EXPERT M 40-49,DNF,194819,Wesley,Dickson,,,9461,,,
Cat 1 EXPERT M 40-49,DNF,30308,Jacob,Tubbs,,,243955,,,
Cat 1 EXPERT M 50-59,1,35262,Hardwick,Gregg,,,14094,300,263.53083333333,
Cat 1 EXPERT M 50-59,2,197795,Matt,Hammond,,,256951,278.43611111111,275.68722222222,
Cat 1 EXPERT M 50-59,3,30302,Leonard,Moon,,,238501,300,287.84361111111,
Cat 1 EXPERT M 50-59,4,33850,Mark,Fasczewski,,,112145,378.68725080146,300,
Cat 1 EXPERT M 50-59,5,197797,William,Lanzilotta,,,237476,311.03611111111,312.15638888889,
Cat 1 EXPERT M 50-59,6,197796,Mark,Gilliam,,,79173,297.31111111111,324.31277777778,
Cat 1 EXPERT M 50-59,7,34251,Troy,Tucker,,,91206,308.00833333333,336.46916666667,
Cat 1 EXPERT M 50-59,DNF,196406,Mike,Sauerwein,,,74300,300,360.78194444444,
Cat 2 CLYDESDALE M 15-59,1,197956,Joshua,Waldrop,,,522054,,,
Cat 2 CLYDESDALE M 15-59,2,197957,John,Mcgee,,,,,,
Cat 2 CLYDESDALE M 15-59,3,197958,Burton,Benkwith,,,,,,
Cat 2 CLYDESDALE M 15-59,4,197959,Rich,Leeman,,,,,,
Cat 2 CLYDESDALE M 15-59,DNF,197960,Lewis,White,,,85263,,,
Cat 2 JUNIOR M 15-18,1,194775,Jaxon,Story,,,521119,302.62863741099,271.52059554928,
Cat 2 JUNIOR M 15-18,2,194760,Jackson,Ogletree,,,546829,356.73048405785,279.36853599435,
Cat 2 JUNIOR M 15-18,3,194800,Harris,Pigford,,,513651,314.86684688059,287.21647643943,
Cat 2 JUNIOR M 15-18,4,189261,Brady,Nichols,,,525586,340.8125,295.0644168845,
Cat 2 JUNIOR M 15-18,5,194796,Wilson,Graham,,,553329,296.7751784407,302.91235732957,
Cat 2 JUNIOR M 15-18,6,194793,Will,Davidson,,,545229,296.15206928361,310.76029777464,
Cat 2 JUNIOR M 15-18,7,195014,Austin,Hicks,,,138019,350,318.60823821971,
Cat 2 JUNIOR M 15-18,8,194770,Roger (rj),Mazurek,,,548083,344.20924833691,326.45617866478,
Cat 2 JUNIOR M 15-18,9,78373,Elias,Dietrich,,,392579,336.52304094581,334.30411910986,
Cat 2 JUNIOR M 15-18,10,197961,Joseph,Francis,,,,350,342.15205955493,
Cat 2 JUNIOR M 15-18,11,194774,Ethan,Hagan,,,534820,350,350,
Cat 2 JUNIOR M 15-18,12,194776,Luke,Gordon,,,546136,297.5,357.84794044507,
Cat 2 JUNIOR M 15-18,13,194801,Foster,Hutchings,,,546423,328.89771492553,365.69588089014,
Cat 2 JUNIOR M 15-18,14,195015,Ryan,Payant,,,532815,402.5,373.54382133522,
Cat 2 JUNIOR M 15-18,15,194755,Adin,Chandler,,,530910,373.07727178991,381.39176178029,
Cat 2 JUNIOR M 15-18,16,195034,Hunter,Sullivan,,,548366,350,389.23970222536,
Cat 2 JUNIOR M 15-18,17,197962,Christopher,Haynes,,,,495,397.08764267043,
Cat 2 JUNIOR M 15-18,18,194750,Isaiah,Uchida,,,528377,318.5,404.9355831155,
Cat 2 JUNIOR M 15-18,19,197800,Bryan,Walker,,,501919,356.27093260768,412.78352356057,
Cat 2 JUNIOR M 15-18,20,197963,Tanner,Roden,,,533219,350,420.63146400565,
Cat 2 JUNIOR M 15-18,21,197964,Tristan,Hunnewell,,,,360.5,428.47940445072,
Cat 2 JUNIOR M 15-18,DNF,197965,Brennan,Stroup,,,559295,350,444.17528534086,
Cat 2 Singlespeed M 15-59,1,73907,Kyle,Morgan,,,194276,,,
Cat 2 Singlespeed M 15-59,2,97116,Donald,Newman,,,205680,,,
Cat 2 Singlespeed M 15-59,3,135748,Jennifer,Braddock,,,547772,,,
Cat 2 SPORT F 0-39,1,194714,Aly,Roland,,,,,,
Cat 2 SPORT F 0-39,2,196107,Caroline,O'neil,,,527082,,,
Cat 2 SPORT F 0-39,3,127786,Elizabeth,Keefer,,,497036,,,
Cat 2 SPORT F 0-39,4,197955,Addie,Lewis,,,,,,
Cat 2 SPORT M 19-29,1,173754,Jake,Smith,,,537483,298.56761433183,295.06545158937,
Cat 2 SPORT M 19-29,2,191040,Jared,Beck,,,448807,350,308.79908869203,
Cat 2 SPORT M 19-29,3,171537,Evan,Newman,,,311130,334.98389096607,322.53272579469,
Cat 2 SPORT M 19-29,4,197802,Peter,Henchey,,,558158,312.98419375271,336.26636289734,
Cat 2 SPORT M 19-29,5,197966,Conner,Mccormick,,,,350,350,
Cat 2 SPORT M 19-29,6,197640,Brandon,Fourroux,,,552876,327.92186374801,363.73363710266,
Cat 2 SPORT M 19-29,7,157939,Will,Rolfe,,,348812,379.28209019355,377.46727420531,
Cat 2 SPORT M 19-29,8,191949,Chase,Davis,,,381259,350,391.20091130797,
Cat 2 SPORT M 19-29,9,191041,Daniel,Blankenship,,,460522,350,404.93454841063,
Cat 2 SPORT M 19-29,DNF,171521,Marco,Newman,,,311131,329.30030973202,432.40182261594,
Cat 2 SPORT M 19-29,DNF,117881,Mark,Lewis,,,,350,432.40182261594,
Cat 2 SPORT M 30-39,1,191210,Paul,Irizarry,,,515647,324.8804988194,304.9375,
Cat 2 SPORT M 30-39,2,197967,Jerome,Davenport,,,271799,376.25,314.9849845134,
Cat 2 SPORT M 30-39,3,197968,Lukasz,Pietryzk,,,,350,325.0324690268,
Cat 2 SPORT M 30-39,4,195033,Jim,Phipps,,,559784,350,335.0799535402,
Cat 2 SPORT M 30-39,5,49868,Ben,Hill,,,,379.33794990022,345.1274380536,
Cat 2 SPORT M 30-39,6,108611,Terrance,Boxx,,,443143,365.19736842105,355.174922567,
Cat 2 SPORT M 30-39,7,197969,Cary,Martinez,,,,416.25,365.22240708039,
Cat 2 SPORT M 30-39,8,197930,Phillip,Gilbert,,,225697,360.34984513399,375.26989159379,
Cat 2 SPORT M 30-39,9,22040,Stephen,Smith,,,,350,385.31737610719,
Cat 2 SPORT M 30-39,10,197970,Peter,Falkner,,,,350,395.36486062059,
Cat 2 SPORT M 30-39,DNF,197971,Eugen,Guelden,,,,350,415.45982964739,
Cat 2 SPORT M 40-49,1,42863,Ryan,Saylor,,,31413,292.13770833333,281.60151736111,
Cat 2 SPORT M 40-49,2,197972,Brian,Philen,,,544511,282.625,293.00126446759,
Cat 2 SPORT M 40-49,3,197744,Mark,Legaspi,,,308134,382.38262586806,304.40101157407,
Cat 2 SPORT M 40-49,4,34239,John,Gore,,,53427,351.75,315.80075868056,
Cat 2 SPORT M 40-49,5,197973,Eric,Tofil,,,,350,327.20050578704,
Cat 2 SPORT M 40-49,6,197974,Brent,Marshall,,,175161,350,338.60025289352,
Cat 2 SPORT M 40-49,7,197975,Forrest,E,,,,350,350,
Cat 2 SPORT M 40-49,8,197976,Thomas,Goodwin,,,,350,361.39974710648,
Cat 2 SPORT M 40-49,9,197977,Joey,Bole,,,,350,372.79949421296,
Cat 2 SPORT M 40-49,10,197978,Roger,Lucas,,,505918,350,384.19924131944,
Cat 2 SPORT M 40-49,11,185563,Greg,Jarrard,,,535484,340.375,395.59898842593,
Cat 2 SPORT M 40-49,12,197979,Chris,Franks,,,346316,350,406.99873553241,
Cat 2 SPORT M 50-59,1,197980,Kevin,Tolbert,,,381810,400,336.92533353799,
Cat 2 SPORT M 50-59,2,167296,John,Myers,,,164658,345.76128292282,349.54026683039,
Cat 2 SPORT M 50-59,3,197811,Robbie,Burger,,,201808,389.14823601643,362.15520012279,
Cat 2 SPORT M 50-59,4,197981,Paul,Blanton,,,376533,427.5,374.7701334152,
Cat 2 SPORT M 50-59,5,132862,Bo,Dowswell,,,494810,400,387.3850667076,
Cat 2 SPORT M 50-59,6,197860,Kevin,Groah,,,370976,426.23297038516,400,
Cat 2 SPORT M 50-59,7,197982,Britt,Remgert,,,,400,412.6149332924,
Cat 2 SPORT M 50-59,8,197983,Don,Sinyard,,,,400,425.2298665848,
Cat 2 SPORT M 50-59,9,53782,Tony,Jewah,,,296272,400,437.84479987721,
Cat 2 SPORT M 50-59,10,197984,Skipper,Furrate,,,442479,400,450.45973316961,
Cat 2 SPORT M 50-59,11,143965,Felix,Foret,,,356956,405,463.07466646201,
Cat 2 SPORT M 50-59,DNF,197986,Steve,Nichols,,,371017,400,488.30453304681,
Cat 2 SPORT M 50-59,DNF,197987,Luther,Barden,,,266277,400,488.30453304681,
Cat 2 SPORT M 50-59,DNF,197985,James,Dickey,,,,400,488.30453304681,
Cat 3 CLYDESDALE M 15-59,1,139343,Brandon,Hammond,,,498914,,,
Cat 3 CLYDESDALE M 15-59,2,77960,Mark,Vickers,,,,,,
Cat 3 CLYDESDALE M 15-59,3,195080,Dennis,Creighton,,,,,,
Cat 3 CLYDESDALE M 15-59,4,198018,Dale,Brownbridge,,,,,,
Cat 3 CLYDESDALE M 15-59,5,198019,Fisher,Hutchens,,,,,,
Cat 3 F 12*14,1,197988,Kelcie,Comisac,,,,,,
Cat 3 F 12*14,2,197989,Emma,Brownbridge,,,,,,
Cat 3 F 12*14,3,197990,Josie,Roland,,,,,,
Cat 3 F 12*14,4,197991,Abigail,Marshall,,,,,,
Cat 3 F 15-18,1,194893,Presleigh,Jennings,,,521247,,,
Cat 3 F 15-18,2,197992,Sara,Hutchens,,,,,,
Cat 3 F 15-18,3,197937,Cecily,Burns,,,,,,
Cat 3 F 19-39,1,174816,Mary,Mcwhirter,,,400268,,,
Cat 3 F 19-39,2,197864,Shelley,Smith,,,571466,,,
Cat 3 F 19-39,3,197993,Rachel,Ripplauger,,,,,,
Cat 3 F 19-39,4,197994,Abbey,Senn,,,,,,
Cat 3 F 40+,1,197995,Angie,Bartlett,,,548914,,,
Cat 3 F 40+,2,197996,Ellen,Hamilton,,,,,,
Cat 3 F 40+,3,197997,Marti,Merritt,,,298634,,,
Cat 3 JUNIOR M 0*11,3,198020,Creek,Hagan,,,,,,
Cat 3 JUNIOR M 0*11,4,198021,Tristen,Flanagan,,,559786,,,
Cat 3 JUNIOR M 0-11,1,180249,Devin,Harper,,,,,,
Cat 3 JUNIOR M 0-11,2,197842,Lucas,Hammond,,,,,,
Cat 3 JUNIOR M 12*14,1,194934,Billy,Brown,,,527388,489.87220734127,394.57724581588,
Cat 3 JUNIOR M 12*14,2,175726,Connor,Creighton,,,559635,394.00336612654,423.92335355647,
Cat 3 JUNIOR M 12*14,3,194941,Ben,Walker,,,534281,359.23122583784,453.26946129706,
Cat 3 JUNIOR M 12*14,4,198022,Caleb,Jarrard,,,535486,508.75,482.61556903765,
Cat 3 JUNIOR M 12*14,5,196112,Colin,O'neil,,,555667,588.13980379189,511.96167677823,
Cat 3 JUNIOR M 12*14,6,198023,Sam,Calvert,,,,600,541.30778451882,
Cat 3 JUNIOR M 12*14,7,194954,Jace,Story,,,521121,648.76160989859,570.65389225941,
Cat 3 JUNIOR M 12*14,8,178605,Isaac,Francis,,,,600,600,
Cat 3 JUNIOR M 12*14,9,178606,K.b.,Benkwith,,,,600,629.34610774059,
Cat 3 JUNIOR M 12*14,10,198024,Griffin,Standrige,,,,600,658.69221548118,
Cat 3 JUNIOR M 12*14,11,198025,Ward,Surtees,,,,600,688.03832322177,
Cat 3 JUNIOR M 12*14,12,198026,Grayson,Smith,,,302867,600,717.38443096235,
Cat 3 JUNIOR M 12*14,13,198027,Max,Scroggins,,,,600,746.73053870294,
Cat 3 JUNIOR M 12*14,15,178607,James,Benkwith,,,,600,776.07664644353,
Cat 3 JUNIOR M 12*14,16,197887,Jacob,Ulinski,,,,689.94659207819,805.42275418412,
Cat 3 JUNIOR M 12*14,DNF,198028,Rhett,Dobelbower,,,,600,864.1149696653,
Cat 3 JUNIOR M 15-18,1,195030,Ethan,Wright,,,578765,450,382.5,
Cat 3 JUNIOR M 15-18,2,195031,Joseph,Galipeau,,,,450,389.25,
Cat 3 JUNIOR M 15-18,3,198029,Steffen,Eichhorn,,,,450,396,
Cat 3 JUNIOR M 15-18,4,189556,Reilly,Oberding,,,559712,450,402.75,
Cat 3 JUNIOR M 15-18,5,194857,Chris,Ulinski,,,502344,415.66984859109,409.5,
Cat 3 JUNIOR M 15-18,6,198030,Cole,Rierson,,,,450,416.25,
Cat 3 JUNIOR M 15-18,7,194001,Brent,Smith,,,547191,466.14508928571,423,
Cat 3 JUNIOR M 15-18,8,127300,Carmine,Miller,,,487447,456.88907627866,429.75,
Cat 3 JUNIOR M 15-18,9,198031,Austin,Coley,,,,450,436.5,
Cat 3 JUNIOR M 15-18,10,178604,Parker,Comisac,,,,450,443.25,
Cat 3 JUNIOR M 15-18,11,194772,Josh,Dobelbower,,,533102,450,450,
Cat 3 JUNIOR M 15-18,12,198032,Griffin,Strickland,,,559494,450,456.75,
Cat 3 JUNIOR M 15-18,13,197950,Conrad,Burns,,,,617.14784777337,463.5,
Cat 3 JUNIOR M 15-18,14,198033,Ryan,Tofil,,,,450,470.25,
Cat 3 JUNIOR M 15-18,15,198034,Dakota,Medders,,,,450,477,
Cat 3 JUNIOR M 15-18,16,198035,Graham,Woods,,,,450,483.75,
Cat 3 JUNIOR M 15-18,17,198036,Jean-paul,Douceh,,,,450,490.5,
Cat 3 JUNIOR M 15-18,18,198037,Jarod,Tofil,,,,450,497.25,
Cat 3 JUNIOR M 15-18,19,197951,Zach,Burns,,,428214,450,504,
Cat 3 JUNIOR M 15-18,20,198038,Drew,Ekstrom,,,,450,510.75,
Cat 3 JUNIOR M GIRLS 0-11,14,194912,Rachel,Hiller,,,518292,,,
Cat 3 M 19-29,1,185539,Stephen,Hayes,,,,,,
Cat 3 M 19-29,2,51429,Scott,Johnston,,,,,,
Cat 3 M 19-29,3,197998,Harris,Nicholes,,,,,,
Cat 3 M 19-29,4,197999,Kyle,Mcdaniel,,,,,,
Cat 3 M 19-29,5,175737,Jake,Casey,,,,,,
Cat 3 M 30-39,1,198000,Drew,Colson,,,,450,405,
Cat 3 M 30-39,2,198001,Andy,Belsterling,,,,450,420,
Cat 3 M 30-39,3,198002,Bill,Maynor,,,,450,435,
Cat 3 M 30-39,4,198003,James,Nada,,,,450,450,
Cat 3 M 30-39,5,151101,Jonathan,Mitchell,,,,450,465,
Cat 3 M 30-39,6,198004,Will,Abner,,,,450,480,
Cat 3 M 40-49,1,68780,Travis,Tindle,,,379302,375.692625,367.02857979167,
Cat 3 M 40-49,2,198005,Chad,Scroggins,,,,450,376.24762648148,
Cat 3 M 40-49,3,195064,John,Benkert,,,534440,395.3949875,385.4666731713,
Cat 3 M 40-49,4,29016,Philip,Armbrust,,,211714,450,394.68571986111,
Cat 3 M 40-49,5,93305,Tim,Ulinski,,,429508,456.51375,403.90476655093,
Cat 3 M 40-49,6,130387,Raymond,Little,,,497705,442.32270625,413.12381324074,
Cat 3 M 40-49,7,197898,Stephen,Ogeltree,,,,491.2183125,422.34285993056,
Cat 3 M 40-49,8,198006,Daniel,Hagan,,,534821,450,431.56190662037,
Cat 3 M 40-49,9,50811,Chris,Sterchi,,,370640,439.483075,440.78095331019,
Cat 3 M 40-49,10,198007,Nicholas,Thornton,,,,450,450,
Cat 3 M 40-49,11,198008,Ryan,Uchida,,,,450,459.21904668981,
Cat 3 M 40-49,12,198009,Carl,Hancock,,,521988,450,468.43809337963,
Cat 3 M 40-49,13,198010,David,Cherry,,,91937,450,477.65714006944,
Cat 3 M 40-49,14,198011,Michael,Sulprizo,,,,450,486.87618675926,
Cat 3 M 40-49,15,198012,Tim,Norell,,,,450,496.09523344907,
Cat 3 M 40-49,16,198013,Mike,Bankovich,,,,450,505.31428013889,
Cat 3 M 40-49,17,198014,George,Bachia,,,,450,514.5333268287,
Cat 3 M 40-49,18,21618,Jeff,Thomas,,,,450,523.75237351852,
Cat 3 M 50-59,1,194873,Joseph,Hiller,,,518291,513.46333333333,449.039,
Cat 3 M 50-59,2,195070,Anthony,Boston,,,,450,470.51377777778,
Cat 3 M 50-59,3,71809,Mark,Brooks,,,,533.33333333333,491.98855555556,
Cat 3 M 50-59,4,191734,Mike,Barrett,,,,516.66666666667,513.46333333333,
Cat 3 M 50-59,5,175842,John,Lilly,,,,525,534.93811111111,
Cat 3 M 50-59,6,198015,Gregg,Guglen,,,,500,556.41288888889,
Cat 3 M 50-59,7,198016,Rick,Nickoles,,,,500,577.88766666667,
Cat 3 M 60+,1,198017,Ken,Blackmon,,,,,,
Cat 3 M 60+,2,47876,Robert,Stives,,,367657,,,
