Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4,1,227599,Eric,Snyder,Pegasus Cycling,38:54.4,,350,297.5,
3/4,2,105727,Jack,Makohon,Rockwall Racing,38:54.4,,350,300.26315789474,
3/4,3,162367,Romain,Taupier,NP$ Cycling - Trek Arlington/Keller,39:06.6,,350,303.02631578947,
3/4,4,159953,Ryan,Crissey,Cadence Cyclery,39:07.1,,350,307.17105263158,
3/4,5,60381,Ramon,Galindo,RG Cycling Adventure,39:07.3,,350,311.31578947368,
3/4,6,107995,Mario,Carballo,Pegasus Cycling,39:07.6,,350,315.46052631579,
3/4,7,159306,Sam,Zurawel,Rock Ryders Cycling Club,39:08.5,,350,319.60526315789,
3/4,8,235458,Phillip,White-jackson,Dallas Bike Works,39:08.6,,350,323.75,
3/4,9,57304,Kent,Mcquade,Reunion Racing,39:08.6,,350,327.89473684211,
3/4,10,46722,David,Mcgaffin,Rockwall Racing,39:08.8,,350,332.03947368421,
3/4,11,72774,Michael,Herrick,Dallas Bike Works,39:09.0,,350,336.18421052632,
3/4,12,89838,Scott,Ellison,RBM/Matrix/Torchs Tacos,39:09.2,,350,340.32894736842,
3/4,13,173490,Lucas,Ferguson,Jesuit,39:09.6,,350,344.47368421053,
3/4,14,190559,Aj,Mccort,Pegasus Cycling,39:09.7,,350,348.61842105263,
3/4,15,125462,Joseph,Taylor,Pegasus Cycling,39:10.0,,350,352.76315789474,
3/4,16,162389,Brian,Mier,Reunion Racing,39:10.3,,350,361.05263157895,
3/4,17,184607,Seth,Atkinson,,39:10.3,,350,361.05263157895,
3/4,18,81358,Kimberly,Pettit,KGL,39:10.7,,350,361.05263157895,
3/4,19,45470,Courtney,Bach,,39:10.7,,350,361.05263157895,
3/4,20,173522,Trevor,Kay,United Cycling,39:10.8,,350,361.05263157895,
3/4,21,235459,Abigale,Yates,,39:10.9,,350,361.05263157895,
3/4,22,125375,Jason,Bradberry,Woofus Cycling,39:11.3,,350,361.05263157895,
3/4,23,159343,Grant,Harrell,Reunion Racing,39:11.6,,350,361.05263157895,
3/4,24,159328,Jason,Harper,R�union Racing,39:11.8,,350,361.05263157895,
3/4,25,235460,Sarah,Blanton,United Cycling,39:12.2,,350,361.05263157895,
3/4,26,162875,Andrew,Maidment,Fusion,39:12.3,,350,361.05263157895,
3/4,27,76940,Melissa,Monosoff,Pegasus Cycling,39:12.9,,350,361.05263157895,
3/4,28,60334,Mark,Bayer,Pegasus Cycling,39:12.9,,350,361.05263157895,
3/4,29,226309,Will,Jaudes,Pegasus Cycling,39:13.3,,350,361.05263157895,
3/4,30,83954,Jeff,Makohon,Rockwall Racing,39:13.7,,350,361.05263157895,
3/4,31,162550,Sheree,Tomba,United Cycling,39:14.7,,350,361.05263157895,
3/4,32,226313,Juan,Montes de oca,Despacitos,39:14.8,,350,361.05263157895,
3/4,33,190560,Andrew,Zeitman,Reunion Racing,39:21.0,,350,387.30263157895,
3/4,34,44359,Michelle,Montoya,Pegasus Cycling,39:23.9,,350,387.30263157895,
3/4,35,27599,Gabriel,Ortiz,Pegasus Cycling,37:57.5,,350,391.44736842105,
3/4,36,162408,Lee,Mcgovern,Rockwall Racing,41:24.4,,350,396.97368421053,
3/4,37,145410,Christina,James,Dallas Bike Works,39:15.1,,350,396.97368421053,
3/4,38,162411,Byron,Howard,,30:12.9,,350,396.97368421053,
3/4,39,226114,Mickey,Allen,Bike Mart/ Torchys Taco,34:03.5,,350,402.5,
4/5,1,190271,Corbin,Smith,matrix cycling club,30:12.0,,450,382.5,
4/5,2,226314,Logan,Mcpherson,,30:12.1,,450,385.13571428571,
4/5,3,226315,Kevin,Lynn,,30:12.7,,450,387.77142857143,
4/5,4,230185,Jordan,Wood,,30:12.7,,450,390.40714285714,
4/5,5,176806,Jamie,Hooper,Dallas Bike Works,30:12.7,,450,393.04285714286,
4/5,6,206976,Jack,Webb,Jesuit,30:13.0,,450,395.67857142857,
4/5,7,60334,Mark,Bayer,Pegasus Cycling,30:13.4,,450,398.31428571429,
4/5,8,159328,Jason,Harper,R�union Racing,30:13.7,,450,400.95,
4/5,9,169537,Calvin,Layman,,30:13.8,,450,403.58571428571,
4/5,10,192630,Whitney,Arnold,,30:13.8,,450,406.22142857143,
4/5,11,176866,Michael,Depalma,Southwest.com,30:14.3,,450,408.85714285714,
4/5,12,173490,Lucas,Ferguson,Jesuit,30:14.3,,450,411.49285714286,
4/5,13,78674,David,Gomez,,30:14.4,,450,414.12857142857,
4/5,14,125375,Jason,Bradberry,Woofus Cycling,30:15.1,,450,416.76428571429,
4/5,15,190561,Scott,Wheeler,Pegasus Cycling,30:15.3,,450,419.4,
4/5,16,99836,Joe,Siwinski,DBW,30:16.4,,450,422.03571428571,
4/5,17,190560,Andrew,Zeitman,Reunion Racing,30:16.5,,450,424.67142857143,
4/5,18,206993,Gregg,Poe,Reunion Racing,30:17.0,,450,427.30714285714,
4/5,19,235461,Alberto,Campuzano,Community Beer,30:17.4,,450,429.94285714286,
4/5,20,190031,Collin,Mckinney,Jesuit,30:18.1,,450,432.57857142857,
4/5,21,227929,Myles,Lee,,30:18.6,,450,437.85,
4/5,22,227935,Trevor,Speck,,30:18.9,,450,437.85,
4/5,23,93134,Craig,Powers,KRG,30:26.8,,450,441.9,
4/5,24,192631,Thomas,Carr,,30:37.6,,450,445.95,
4/5,25,226321,Mckay,Thunell,Pegasus Cycling,30:37.9,,450,445.95,
4/5,26,190615,Flynn,Miller,,31:31.5,,450,450,
4/5,27,57345,Lex,Mathews,R�union Racing,32:29.5,,450,454.05,
4/5,28,235462,Mac,Mckinney,Dallas Bike Works,30:18.9,,450,454.05,
4/5,29,235463,Angela,Mcquade,Reunion Racing,30:22.6,,450,458.1,
4/5,30,182290,Ivan,Alonzo,,30:38.0,,450,462.15,
4/5,31,207002,Nicole,Smith,McKinney Velo,30:40.8,,450,462.15,
4/5,32,206966,Alejandro,Landry,Jesuit,30:48.7,,450,467.55,
4/5,33,230205,Robert,Davis,,30:50.6,,450,467.55,
4/5,34,133361,Nathan,Delahoussaye,Rockwall Racing,30:54.5,,450,471.6,
4/5,35,144489,Juan,Sanchez,,31:53.4,,450,475.65,
4/5,36,182586,Fekadu,Gebreyohannes,None,31:54.5,,450,475.65,
4/5,37,226320,Judge,Rucker,Torchy's Tacos / Bike Mart,32:44.5,,450,482.4,
4/5,38,226322,Thomas,Cantu,,32:47.1,,450,482.4,
4/5,39,44413,Clyde,Stafford jr,Mirage,30:37.2,,450,482.4,
4/5,40,48352,William,Jaudes,Pegasus Cycling,30:41.2,,450,487.8,
4/5,41,235464,Robert,Lau,,31:00.0,,450,490.5,
4/5,42,144561,Nick,Archer,Jesuit,31:17.5,,450,493.2,
4/5,43,226911,Layne,Urbanczyk,Cadence Cyclery,25:32.0,,450,495.9,
4/5,44,235465,Gregory,Murff,Murff Metal Works,30:17.2,,450,498.6,
4/5,45,46790,Allen,Herrington,King Racing Group,31:17.3,,450,501.3,
4/5,46,162365,Biniam,Eyob,Eritrea,32:29.3,,450,506.7,
4/5,47,235466,Salvador,Rodriguez,,13:56.4,,450,506.7,
4/5,48,48332,Mike,Buenaventura,ADVENTURE,13:59.0,,450,506.7,
4/5,49,227932,Andres,Farias,,15:40.9,,450,514.8,
4/5,50,235467,Jordan,Young,,13:57.4,,450,514.8,
4/5,51,39081,Jeffrey,Gates,Team Cadence Cyclery,07:14.3,,450,514.8,
P/1/2/3,1,60330,Grayson,Keppler,United Cycling,0:49:26,,200,170,
P/1/2/3,2,136470,Joshua,Kelly,Premiere Racing,0:49:26,,200,171.11111111111,
P/1/2/3,3,148145,David,Erwin,Fusion,0:49:27,,200,172.22222222222,
P/1/2/3,4,116427,Ashton,Swartzfager,Dallas Bike Works,0:49:28,,200,173.33333333333,
P/1/2/3,5,162536,Kato,Bentley,Pegasus Cycling,0:49:29,,200,174.44444444444,
P/1/2/3,6,24367,Daniel,Parks,,0:49:29,,200,175.55555555556,
P/1/2/3,7,88585,Kyle,Swanson,Premier Racing,0:49:32,,200,176.66666666667,
P/1/2/3,8,44465,Andrew,Gonzales,NP$ Cycling - Trek Arlington,0:49:32,,200,178.37037037037,
P/1/2/3,9,105727,Jack,Makohon,Rockwall Racing,0:49:32,,200,180.07407407407,
P/1/2/3,10,137370,Mike,Stanley,,0:49:33,,200,181.77777777778,
P/1/2/3,11,90670,Fred,Vincent,Mad Duck Racing,0:49:33,,200,183.48148148148,
P/1/2/3,12,44815,Jefferey,May,Premier Racing,0:49:33,,200,185.18518518519,
P/1/2/3,13,235456,Erick,Van 't westeinde,Pegasus Cycling,0:49:33,,200,186.88888888889,
P/1/2/3,14,62832,Tony,Kay,,0:49:33,,200,188.59259259259,
P/1/2/3,15,73042,Aston,Haswell,Cadence Cyclery,0:49:34,,200,190.2962962963,
P/1/2/3,16,152891,Ryan,Cox,Rock Riders Cycling,0:49:35,,200,192,
P/1/2/3,17,29710,Randy,Lee,Cadence Cyclery- Audi Mckinney p/b Baylor Scott an,0:49:35,,200,193.7037037037,
P/1/2/3,18,46628,Nard,Moseley,King Racing Group,0:49:35,,200,195.40740740741,
P/1/2/3,19,152433,Chris,Williams,Dallas Bike Works,0:49:35,,200,197.11111111111,
P/1/2/3,20,107101,Clifford,Green,Dallas Bike Works,0:49:35,,200,198.81481481481,
P/1/2/3,21,136239,Eric,Torello,Rockwall Cycling,0:49:35,,200,202.22222222222,
P/1/2/3,22,159324,Brandon,Alvey,Trinity,0:49:36,,200,202.22222222222,
P/1/2/3,23,44541,Gary,Dutschmann,GS Tenzing,0:49:36,,200,202.22222222222,
P/1/2/3,24,152441,Chris,Carlson,Torchys Tacos / Bike Mart,0:49:36,,200,202.22222222222,
P/1/2/3,25,173981,John paul,Blanton,Matrix Torchys Tacos,0:49:37,,200,202.22222222222,
P/1/2/3,26,44536,Gilberto,Velazquez,,0:49:37,,200,202.22222222222,
P/1/2/3,27,119094,Matt,Lanier,,0:49:37,,200,202.22222222222,
P/1/2/3,28,173504,Reggie,Jonaitis,Team Elevate Racing,0:49:37,,200,202.22222222222,
P/1/2/3,29,182289,Matt,Lincoln,Premier Racing,0:49:37,,200,202.22222222222,
P/1/2/3,30,173975,Doug,Pedersen,Cadence Cyclery p/b Audi of McKinney,0:49:37,,200,202.22222222222,
P/1/2/3,31,162387,Jack,Gibbons,Pegasus Cycling,0:49:38,,200,202.22222222222,
P/1/2/3,32,99754,Noe,Nava,Dallas Bike Works,0:49:38,,200,202.22222222222,
P/1/2/3,33,226562,Gregory,Vanderpool,premier racing,0:49:39,,200,202.22222222222,
P/1/2/3,34,137893,Jacob,Kelly,premier racing,0:49:39,,200,202.22222222222,
P/1/2/3,35,72999,James,Kennedy,Playtri Racing,0:49:40,,200,202.22222222222,
P/1/2/3,36,130205,Kevin,Lorinc,Cadence Cyclery,0:49:42,,200,202.22222222222,
P/1/2/3,37,173522,Trevor,Kay,United Cycling,0:49:42,,200,202.22222222222,
P/1/2/3,38,124240,Richard,Hellberg,Dallas Bike Works,0:49:44,,200,202.22222222222,
P/1/2/3,39,57333,Jimmy,Olsen,Fusion,0:49:44,,200,202.22222222222,
P/1/2/3,40,118411,James,Jones,Mirage Cycling Team,0:49:47,,200,213.88888888889,
P/1/2/3,41,148148,Brent,Hartsell,Windsor Door p/b Playtri,0:49:47,,200,213.88888888889,
P/1/2/3,42,46733,Shawn,Hodges,Pegasus Cycling Club,0:49:50,,200,216.11111111111,
P/1/2/3,43,173517,David,Martin,Cadence Cyclery,0:49:52,,200,216.11111111111,
P/1/2/3,44,118313,John,Ryan,Premier racing,0:49:55,,200,217.77777777778,
P/1/2/3,45,159358,Parker,Terlaak,,0:50:50,,200,218.88888888889,
P/1/2/3,46,226310,Joe,Giardano,GS Tenzing,0:51:03,,200,220.55555555556,
P/1/2/3,47,7029,Jonny,Sundt,Frisky Dingo,0:51:03,,200,220.55555555556,
P/1/2/3,48,83954,Jeff,Makohon,Rockwall Racing,0:48:09,,200,222.22222222222,
P/1/2/3,49,235457,Hadishhalem,Hagos,,0:49:38,,200,223.33333333333,
P/1/2/3,50,227923,Warney,Crosby,,0:49:45,,200,224.44444444444,
P/1/2/3,51,44768,Stephen,Borski,PACC,0:50:02,,200,227.77777777778,
P/1/2/3,52,57304,Kent,Mcquade,Reunion Racing,0:50:04,,200,227.77777777778,
P/1/2/3,53,107995,Mario,Carballo,Pegasus Cycling,0:10:54,,200,227.77777777778,
P/1/2/3,54,159953,Ryan,Crissey,Cadence Cyclery,0:06:34,,200,227.77777777778,
P/1/2/3,55,89838,Scott,Ellison,RBM/Matrix/Torchs Tacos,0:05:54,,200,227.77777777778,
