Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,26,61,321.81619406089,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,53,51,343.55873989899,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,18,93,271.46220978621,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,17,60,300.04880015755,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,14,58,277.41379310345,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,37,68,305.12317125028,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,43,55,406.77,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,25,31,354.4116,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,8,12,390.11515891354,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 35+,9,16,336.60256387453,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,19,37,393.83,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,25,52,290.82966123473,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,14,50,252.02115909091,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,17,38,273.90864250396,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,19,41,289.36692105263,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,13,29,327.87766666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,DNF,41,378.14285714286,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,20,22,337.82166666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,20,22,346.207,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,8,34,342.53653333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,1,37,342.03433333333,
San Ardo Road Race,2014-08-16,Men Master 40-44,9,34,316.29464285714,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,1,16,331.0801479352,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,15,31,420.67190104167,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,4,39,324.74166666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,6,32,348.55939670559,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,3,36,333.54235294118,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,6,34,348.88696108626,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,12,76,,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,17,37,378.69426470588,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,1,37,314.99866666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,1,14,308.34033333333,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,6,43,351.08368421053,
San Ardo Road Race,2015-08-22,Men Cat 3,12,38,382.3571875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,8,40,385.02365740741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,10,33,364.22908811421,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,7,32,375.86091080189,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,4,37,341.0481694928,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,22,58,322.4677888852,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,22,58,334.05399331897,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,22,54,355.92408043511,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,15,42,325.48275555556,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,20,40,332.13407335215,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ Cat 1/2/3,7,12,348.624125,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,16,39,359.3,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 3,1,7,347.616,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,1,20,333.15,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,37,85,397.38166666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,48,84,408.19793650794,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,12,82,367.86768961917,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,25,80,371.56259375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,32,80,392.47257617097,
San Ardo Road Race,2016-08-20,Men Master 40-44,6,15,368.49547619048,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,8,33,400.17,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,12,61,398.21510740741,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,14,61,399.58547619048,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,13,51,386.29541666667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,30,51,422.707554734,
Chico Stage Race - GC,2017-02-26,Men Cat 3,19,49,408.62518739288,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,13,44,376.21266163722,
Modesto Road Race,2017-05-21,Men Cat 3,18,23,499.00468333333,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,26,37,468.21844444444,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 3/4,4,11,417.75793333333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,2,12,376.72906666667,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 2/3,6,12,410.3,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 3/4,5,12,402.52266666667,
San Ardo Road Race,2017-08-19,Men Cat 3,13,30,439.98524242424,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,DNF,26,564.02481818182,
Copperopolis Road Race,2018-03-31,Men Cat 3,DNF,26,548.29123809524,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,13,50,405.2595,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,12,37,435.09565277778,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,DNF,47,557.7292,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,3,48,352.79111316288,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,37,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,24,47,450.8875326087,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,30,46,464.10775130867,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,27,27,559.54266666667,
Brisbane Criterium,2019-06-22,Men Cat 3/4,24,38,452.9088245614,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,15,25,415,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,18,28,412.85714285714,
Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,DNP,10,,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,2,30,355.16624738,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 50-54 Cat 1/2,13,31,391.42857142857,
Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,9,12,351.6004446819,
University Road Race,2022-08-21,Men Cat 3,DNP,28,,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,13,30,355.43429629161,
Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,4,17,319.21638409222,
