Race Name,Race Date,Category Name,Place,Total Racers,Points
White Spot Delta Road Race ,2018-07-8,Men Pro,37,116,107.5,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,98,122,399.20032716049,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,31,99,240.26293400753,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,21,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,75,87,380.23230816475,
Tour of the Gila,2019-05-1,Men Pro/Cat1,102,112,451.69679012346,
Tour of the Gila,2019-05-2,Men Pro/Cat1,53,93,307.5541884058,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,75,93,262.58034782609,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,87,92,404.89059496852,
Tour of the Gila,2019-05-5,Men Pro/Cat1,DNF,92,479.23258536585,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
