Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,15,40,477.5,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,49,54,502.5,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,26,29,558.92857142857,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,7,15,489.28571428571,
Tour de Murrieta - RR,2013-03-10,Men Cat 5B,10,18,500,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,17,35,493.48116701409,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,46,50,604.53341544155,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,22,44,433.23039002927,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,7,11,376.96653333333,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,8,11,393.61133333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,2,31,425.61551111111,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,20,43,490.63985714286,
Boulevard Road Race ,2014-02-1,Men Masters 45+,28,40,351.63102915505,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,19,50,437.69673913043,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,27,64,432.28359375,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,6,44,416.96585273088,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,66,80,534.25221052632,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,23,35,474.07906363983,
