Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,1,32,412.9895,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,4,34,401.37182411765,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,17,57,427.0081776856,
Tour of the Battenkill,2014-04-5,Men Cat 5,2,5,,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 1-34,10,13,527.92621383455,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,11,57,432.11416733025,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,17,25,502.1200210955,
Capital Region Road Race,2014-07-12,Men Cat 5  ,22,54,465.29088066769,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5,7,12,473.28237844052,
Tour of the Catskills Stage2,2014-08-2,Men  5,11,14,498.70390709623,
Tour of the Catskills Stage3,2014-08-3,Men  5,15,18,522.95560763926,
Tour of the Catskills GC,2014-08-3,Men Cat 5,9,11,514.93805753618,
WHEELPassion Race4Scholars,2014-08-17,Men 5,5,16,446.45482833474,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,11,29,460.13583173077,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,6,28,430.09447916667,
Greenville Spring Series,2015-02-28,Men Cat 4,18,36,503.21817772282,
Greenville Spring Series,2015-03-1,Men Cat 4,37,52,555.1672462766,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,16,21,551.66825,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,18,23,537.26113636364,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,11,20,441.6206875,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,10,23,450.0154140625,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,11,20,441.6206875,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,21,55,427.96856321196,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,7,19,456.35276041667,
Greene County Road Race,2015-04-11,Men Cat 3/4,17,19,437.6347037037,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,18,22,564.69296969697,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,9,14,495.9596953164,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,14,17,533.23457421875,
Virginia Tech Cycling Classic - RR,2015-04-25,Collegiate CAT B,13,2,,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,DNF,21,562.44185185185,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,9,51,401.41685388082,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,38,51,514.13143921096,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,19,38,436.73592933084,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,36,51,511.40327913689,
Greenville Spring Series #3,2016-02-20,Men Cat 4,57,68,539.4539137931,
Greenville Spring Series #4,2016-02-21,Men Cat 4,DNF,46,554.43152822076,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,55,75,514.07637254902,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,19,62,448.71451408903,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,5,19,368.5225,
Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,5,12,423.36664355475,
Hamburg Road Race,2018-06-3,Men Cat 4 ,1,19,373.20383333333,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,11,16,438.95310416667,
Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,7,11,452.21543333333,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 4,1,6,371.78358459827,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,5,43,364.43390162405,
Tokeneke Classic,2018-08-12,Men U40 Cat4,7,29,398.98841666667,
South Jersey Grand Prix ,2018-08-19,Men Cat 4/5,1,18,404.56883333333,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,28,38,468.80329824561,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 4/5,3,17,395.31147924555,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,37,51,451.51301515152,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,35,101,381.99491111111,
Strade Verde,2019-04-7,Category 3 Men (Men),1,24,357.8925,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,49,95,428.89786363636,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,12,30,407.54356944444,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,10,24,448.74897022561,
Bristol Mountain Road Race,2019-06-2,Men  3,3,18,374.63011111111,
Binghamton Circuit Race,2019-06-23,Men Cat 1/2/3,1,3,,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,5,19,445.59761904762,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,DNF,69,505.97310344828,
New York State Time Trial Championships,2019-07-14,Cat 3 Men,1,8,357.53361893625,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,2,35,301.28327972147,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,16,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,13,33,420.05926190476,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,5,29,370.14653207426,
Tokeneke Classic,2019-08-11,Men Cat 3,5,28,367.80213496072,
Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,16,29,409.9650470007,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,21,47,431.00341662564,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,27,44,210.26315789474,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,DQ,57,287.5,
NY Capital Region Road Race,2021-07-10,Men 3/4,4,38,266.25,
Strade Verde,2021-07-11,Men Category P/1/2/3,3,37,261,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,4,23,317.1875,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,1,13,270,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,11,27,146.73076923077,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,12,53,138.07692307692,
Athlone Time Trial,2021-09-4,Men Cat 1/2/3,3,9,192.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,DNP,56,,
Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,11,16,265.88749134246,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,23,64,186.23605760401,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,35,74,242.61633052687,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,12,46,202.59744831478,
Copperopolis Road Race,2022-04-16,Men Cat Pro/1/2,DNP,18,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,14,38,211.04306652615,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,32,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,38,61,158.33333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,15,60,139.16666666667,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,26,69,148.33333333333,
Leesville Gap Road race,2022-07-3,Men Cat Pro/1/2,13,22,264.90146019196,
Athlone Time Trial,2022-09-3,Men Cat 1/2/3,6,10,211.25,
