Race Name,Race Date,Category Name,Place,Total Racers,Points
Esparto Time Trial,2019-09-21,Men Junior 9-10,2,5,,
45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,3,12,585,
2021 Chowchilla Criterium,2021-04-3,Men Junior 9-12 Open,1,8,630,
Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,2,11,552.43333333333,
Copperopolis Road Race,2021-06-5,Men Junior 10-14,4,10,581.07391062846,
CA Dirt MTB Series,2021-06-26,Men Junior 8-14 Cat 3,8,20,620.75,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Junior 9-12 Open,3,6,676.66666666667,
San Ardo Road Race,2021-08-21,Men Junior 10-12 Open,1,6,630,
Athlone Time Trial,2021-09-4,Junior 10-12 Open,1,7,630,
Castle Criterium,2021-09-5,Men Junior 11-12 Open,3,4,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men 11-12 Juniors,3,6,628.33333333333,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,11-12 Juniors,2,7,700,
Cal Aggie Criterium,2022-01-29,Juniors 9-14,3,17,564.31580729167,
46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,4,11,603.29871666667,
Snelling Road Race,2022-02-26,Junior under 15,2,12,556.91926544251,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,3,16,485.46972635022,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 11-12 Open,1,4,,
Golden State Race Series,2022-04-30,Men Junior 9-14 Open,3,8,564.70502319248,
Winchester Circuit Race,2022-05-7,Men Cat 4/5,18,20,498.66357327847,
Auburn Downtown Criterium,2022-05-15,Men Junior 11-12,1,2,,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 11-12 Open,1,12,552.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,3,20,516.17870507385,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,1,19,481.47101993046,
CULL CANYON TIME TRIAL,2022-07-16,Men Junior Under 15,6,8,682.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Junior 11-12,4,21,581.75,
Athlone Time Trial,2022-09-3,Men Junior 10-12 Open,1,6,630,
Sand City Criterium,2022-09-11,Men Junior 11-12 Open,1,7,550.64523290877,
Cal Aggie Criterium,2023-01-28,Men Junior 13-14 Open,2,6,578.6237710476,
NorCal Interscholastic Cycling League,2023-02-19,Men Cat 1/2/3,3,15,312.5,
47th Cherry Pie Criterium,2023-02-20,Men Junior 13-14 Open,2,7,557.94485659703,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 13-14 Open,2,6,534.3289902819,
Berkeley Hills Road Race,2023-04-29,Men Junior 13-14 Open,3,6,602.09518175801,
Berkeley Streets Criterium,2023-04-30,Men Junior 13-14 Open,2,8,553.50622772062,
Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,6,7,517.21766354463,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,26,47,424.39114529797,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,14,25,658.125,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,13,32,497.32944456691,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,9,33,390.77773906913,
San Ardo Road Race,2023-08-19,Men Junior 13-14 Open,3,7,561.50054864268,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,20,71,395.76716302557,
Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,3,11,541.15423732554,
Original Merced Cirterium,2024-03-3,Men Cat 4/5,16,44,420.2756962457,
Bariani Road Race,2024-03-17,Men Junior 15-18 Open,5,15,428.14117732341,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 13-14 Open,2,10,515.25771703217,
