Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,56,57,574.24246428571,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,30,34,600.90107198139,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,26,27,574.77492307692,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,27,31,554.09447777778,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,30,31,579.70694444444,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,28,30,560.35319047619,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,27,28,584.26930896321,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,DNF,41,659.21126138968,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 4/5,10,10,564.85780681373,
Georgetown Criterium,2015-07-12,Men Senior Cat 5,DNF,18,593.50619444444,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 5,11,13,577.64537021315,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,31,45,511.82007142857,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,27,33,510.0528125,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,30,47,528.4919280303,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,16,35,508.27861904762,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,33,39,538.23868276973,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,11,27,480.93363888889,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,DNF,14,505.91095786333,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,18,28,513.30671794872,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,15,30,480.88034082609,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,7,29,462.23765724953,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,18,26,599.46840909091,
