Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Women Cat 5,10,20,633.83958333333,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,2,20,487.51081876311,
Majestic Crit,2021-05-23,Women Cat 4/5,5,26,547.44378412042,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,3,24,525,
Majestic Crit,2021-06-20,Women Cat 4/5,1,20,510,
CBR #2 of 7,2021-07-11,Women Cat 4/5,3,30,522,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,2,28,516.42857142857,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat 4/5,2,14,522.85714285714,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,14,20,628.23400453814,
CBR #2 Carson,2022-02-6,Women Cat 4/5,4,25,519.57216527642,
Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,37,38,667.34342632095,
CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,13,15,516.28827850139,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,17,21,481.59479221741,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,19,27,512.05945184393,
Majestic Crit,2023-03-5,Women Cat 3,4,4,,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,17,20,526.56042622892,
Eldo Race Series,2023-03-21,Women Open Pro/Cat 1/2/3,2,4,,
Eldo Race Series,2023-03-28,Women Open Pro/Cat 1/2/3,2,4,,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,DNP,19,,
Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,14,22,579.32822012321,
Eldo Race Series,2023-04-11,Women Pro/Cat 1/2/3,3,3,,
Eldo Race Series,2023-04-18,Women open Pro/Cat 1/2/3,3,4,,
LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,12,14,533.57585168841,
Eldo Race Series,2023-06-6,Women OPEN Pro 1-3,2,2,,
Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,22,27,596.03445003174,
Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,21,24,505.22727272727,
Eldo Race Series,2023-06-13,Women OPEN Pro 1-3,2,2,,
Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,20,30,491.50088809252,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,42,51,563.19385658828,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,55,58,617.187960003,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,24,50,479.79502751531,
Chuck Pontius Memorial Criterium,2023-08-6,Women Cat Pro/1/2/3,6,8,488.06338821961,
Eldo Race Series,2023-08-29,Women Open  Pro 1-3,9,12,515.5481601523,
The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,27,47,551.14319974383,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,6,52,439.69888877377,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,31,51,562.2913106169,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,15,42,491.71435693594,
CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,16,21,487.77244204194,
Rosena Ranch Circuit Race,2024-02-3,Women Cat 3/4/5,1,7,496.49907833522,
CBR #246 Carson,2024-02-4,Women Cat 3/4/5,1,17,441.06826408443,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat Pro/1/2/3,4,16,366.95270135411,
Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,2,21,349.80261934014,
Tour de Murrieta,2024-04-7,Women Cat 3/4/5,1,17,454.11063676501,
Tour de Murrieta,2024-04-7,Women Cat 3/4/5,12,17,580.9375,
