Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,126110,Lucca,Trapani,,31:55.7,405959,450,422.64654740084,
Men JM 15-16,2,118726,Riley,J williams,,32:24.8,416089,508.82182466948,440.20408344871,
Men JM 15-16,3,142309,John,Foster,,32:54.0,517155,450,457.76161949657,
Men JM 15-16,4,118827,Sinclair,Hall,,33:47.1,498650,475.31915554444,475.31915554444,
Men JM 15-16,5,88417,Ethan,Dunham,,34:31.7,413127,618.72,492.8766915923,
Men JM 15-16,6,60007,Michael,Gaines,,34:54.8,,518.69173992593,510.43422764016,
Men JM 15-16,7,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,37:13.2,496645,472.95,527.99176368803,
Men JM 17-18,1,23924,Spencer,White,,29:03.5,469038,424.18,341.81396296296,
Men JM 17-18,2,117864,Andrew,Wilson,,29:47.8,474992,432.04,351.51163580247,
Men JM 17-18,3,104994,Simon,Zink,,30:00.0,485790,382.22222222222,361.20930864198,
Men JM 17-18,4,125708,Noel,Keeffe,,30:22.8,,400,370.90698148148,
Men JM 17-18,5,125694,Evan,Barbier,,30:48.0,,364.923,380.60465432099,
Men JM 17-18,6,69033,Zacharey,Elzi,,30:58.8,381244,453.05,390.30232716049,
Men JM 17-18,7,104993,Tyler,Terranova,,31:08.1,448274,400,400,
Men JM 17-18,8,40108,Jonah,Thompson,,31:31.1,284769,336.3,409.69767283951,
Men JM 17-18,9,138944,Bobby,Howell,,32:20.8,482439,473.96,419.39534567901,
Men JM 17-18,10,135599,Nathan,Rockenfeller,,32:56.5,504753,400,429.09301851852,
Men JM 17-18,11,113492,Peter,Steininger,,34:02.7,468504,512.45314396529,438.79069135802,
Men JM 17-18,12,113496,Karim,Sakkal,,35:59.4,468641,563.42338114902,448.48836419753,
Men JM 17-18,13,133551,Zach,Howe,,38:16.4,502535,400,458.18603703704,
Men MM 40+ 1-23,1,49791,Jonathan,Cavner,,27:22.4,282099,283.03,244.61583333333,
Men MM 40+ 1-23,2,75339,Matthew,Skrdla,,27:28.4,119355,347.3990482176,253.34518518519,
Men MM 40+ 1-23,3,51817,Matthew,Segur,,27:29.5,224161,277.26,262.07453703704,
Men MM 40+ 1-23,4,46612,John,Guala,,27:35.9,366459,289.28,270.80388888889,
Men MM 40+ 1-23,5,30244,Clyde,Wright,,27:43.9,331160,291.04,279.53324074074,
Men MM 40+ 1-23,6,60910,Phillip,Gronniger,,27:56.4,14262,291.61,288.26259259259,
Men MM 40+ 1-23,7,49063,Walter,Durrer,,28:01.1,352686,299.46,296.99194444444,
Men MM 40+ 1-23,8,46570,Thomas,Fiorillo,,28:03.2,321592,308.6,305.7212962963,
Men MM 40+ 1-23,9,50535,Eric,Zolner,,28:31.2,272949,289.7,314.45064814815,
Men MM 40+ 1-23,10,87292,Christopher,G doyle,,28:47.5,9949,330.53,323.18,
Men MM 40+ 1-23,11,51659,Jerod,Ridge,,28:48.6,367163,324.35,331.90935185185,
Men MM 40+ 1-23,12,46554,Byron,Nix,,28:48.8,69161,319.53334335576,340.6387037037,
Men MM 40+ 1-23,13,20439,Marco,Vasquez,,28:50.4,56261,342.62,349.36805555556,
Men MM 40+ 1-23,14,54274,Tony,Dagiau,Sonic Boom Racing,28:52.8,138691,335.15,358.09740740741,
Men MM 40+ 1-23,15,59486,Matt,Charity,,29:05.4,376794,385.72921736954,366.82675925926,
Men MM 40+ 1-23,16,27072,William,Pankonin,,29:11.1,273937,328.95985351104,375.55611111111,
Men MM 40+ 1-23,17,75016,Matt,Blakely,,29:11.5,391872,360.54,384.28546296296,
Men MM 40+ 1-23,18,77182,Chris,Skinner,,29:14.9,32871,323.18,393.01481481481,
Men MM 40+ 1-23,19,57121,Shane,Orr,,29:18.2,363102,340.23842122553,401.74416666667,
Men MM 40+ 3,1,120893,Andy,Johnson,,28:10.5,358390,302.21,273.6405,
Men MM 40+ 3,2,88421,William,Raatz,,28:54.0,412210,304.34,290.26541666667,
Men MM 40+ 3,3,56604,Ben,Frost,,29:52.4,201127,326.03,306.89033333333,
Men MM 40+ 3,4,78928,Daniel,Fernandez,,30:09.7,396315,335.42,323.51525,
Men MM 40+ 3,5,86454,Garrick,Mitchell,,30:49.0,53211,406.68166930711,340.14016666667,
Men MM 40+ 3,6,51657,Juan,Gutierrez,,31:02.2,148746,389.69520848486,356.76508333333,
Men MM 40+ 3,7,62697,Michael,Kolczak,,31:02.5,239108,374.9,373.39,
Men MM 40+ 3,8,97862,Nathan,A miller,,31:12.2,222080,371.9,390.01491666667,
Men MM 40+ 3,9,51982,Jon,Smela,,31:20.7,364432,376.07,406.63983333333,
Men MM 40+ 3,10,38071,Jamy,Bacchus,,31:49.7,349652,364.52,423.26475,
Men MM 40+ 3,11,56571,Robert,Dwyer,,32:06.5,363979,373.39,439.88966666667,
Men MM 40+ 3,12,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,32:27.7,477408,439.47,456.51458333333,
Men MM 40+ 3,13,56613,Robert,Kantor,,32:43.7,343100,431.32,473.1395,
Men MM 40+ 4,1,76663,Michael,Howells,,29:46.1,387690,345.19,315.50879285254,
Men MM 40+ 4,2,98003,Jeff,Lee,,30:02.1,414051,367.1,325.06141961212,
Men MM 40+ 4,3,51725,Kevin,Eldredge,,30:06.8,362711,368.35,334.61404637171,
Men MM 40+ 4,4,59485,Shawn,Hime,,30:23.7,313886,413.38,344.16667313129,
Men MM 40+ 4,5,86453,Jim,Scheel,,30:28.5,363847,378.11044536189,353.71929989088,
Men MM 40+ 4,6,129454,Tyler,Peterson,Old School Industries,30:46.7,496602,419.09,363.27192665047,
Men MM 40+ 4,7,57009,Mick,Occhiato,,30:56.9,339104,492.79003052729,372.82455341005,
Men MM 40+ 4,8,56563,Brian,Nicolaus,,30:57.7,362980,518.79055256891,382.37718016964,
Men MM 40+ 4,9,14280,Robert,Kyper,,31:05.0,599,473.5104,391.92980692923,
Men MM 40+ 4,10,119694,Chris,Parsons,,31:06.9,477494,395.32837575628,401.48243368881,
Men MM 40+ 4,11,114047,Derek,Shipley,,31:08.5,455199,450.5,411.0350604484,
Men MM 40+ 4,12,102925,Perry,Marshall,,31:16.1,387628,428.67,420.58768720799,
Men MM 40+ 4,13,56565,William,Manning,,31:17.0,22398,417.88044744808,430.14031396757,
Men MM 40+ 4,14,99574,Scott,Stevelinck,,31:24.8,434865,469.84909282638,439.69294072716,
Men MM 40+ 4,15,84400,Monty,W bobo,,31:26.1,408262,377.26,449.24556748674,
Men MM 40+ 4,16,60906,Brian,Coleman,,32:03.0,379421,440.83,458.79819424633,
Men MM 40+ 4,17,74586,Jonathan,Adelman,,32:37.1,394695,426.42924958077,468.35082100592,
Men MM 40+ 4,18,103356,Scott,Farish,,32:41.4,442915,501.23212334993,477.9034477655,
Men MM 40+ 4,19,101394,Brad,With,,32:55.7,364018,453.33,487.45607452509,
Men MM 40+ 4,20,95533,Jon,Dury,,33:00.4,422523,539.04,497.00870128468,
Men MM 40+ 4,21,57059,Scott,Carlson,,33:06.5,379154,453.24085613793,506.56132804426,
Men MM 40+ 4,22,97863,Larry,Dorr,,33:07.0,433371,464.44733093381,516.11395480385,
Men MM 40+ 4,23,57017,Michael,Elmer,,33:16.3,50807,480.67169022352,525.66658156343,
Men MM 40+ 4,24,91173,Vitaliy,Margolen,,33:37.2,424684,453.58,535.21920832302,
Men MM 40+ 4,25,10829,Brian,Claytor,,33:43.5,363740,449.03938604852,544.77183508261,
Men MM 40+ 4,26,116715,Morgan,Brown,,33:52.7,493475,449.45174892496,554.32446184219,
Men MM 40+ 4,27,54136,El,Najjar,,33:52.7,363491,462.4,563.87708860178,
Men MM 40+ 4,28,88407,Lanny,Dunham,,33:52.7,408085,398.82,573.42971536137,
Men MM 50+ 1-23,1,65272,Ian,Skurnik,,28:14.3,32887,355.36,338.87065586315,
Men MM 50+ 1-23,2,63346,Barry,Hughes,,29:10.4,216637,450,348.27005317904,
Men MM 50+ 1-23,3,51772,Craig,Hofer,,29:12.7,47071,344.55630699311,357.66945049493,
Men MM 50+ 1-23,4,60154,Patrick,Naylor,,29:28.8,377659,390.65407951698,367.06884781082,
Men MM 50+ 1-23,5,136427,David,Zink,,29:44.2,39513,512.36184166667,376.46824512671,
Men MM 50+ 1-23,6,57129,Stephen,Presta,,30:04.8,225649,450,385.8676424426,
Men MM 50+ 1-23,7,46559,Adam,Asnes,,30:09.5,45035,378.04,395.26703975849,
Men MM 50+ 1-23,8,56579,Bruce,Whitesel,,30:31.0,38047,387.16680412786,404.66643707438,
Men MM 50+ 1-23,9,46628,Nard,Moseley,,31:02.8,351130,414.77,414.06583439027,
Men MM 50+ 1-23,10,57025,Lloyd,Jones,,31:07.4,367356,418.14,423.46523170617,
Men MM 50+ 1-23,11,96867,Richard,Guillery,,31:38.2,262475,369.61,432.86462902206,
Men MM 50+ 1-23,12,96526,Pete,Baker,,33:45.4,368644,399.88,442.26402633795,
Men MM 50+ 4,1,51910,Brad,Clemmons,,31:17.5,363838,417.35,361.86483333333,
Men MM 50+ 4,2,105007,Nelson,Carmichael,,32:01.7,413652,415.805436732,371.25535,
Men MM 50+ 4,3,54133,Michael,Imhoff,,32:24.5,174022,496.47,380.64586666667,
Men MM 50+ 4,4,122472,Kevin,Mcnamara,,32:31.3,364118,416.83,390.03638333333,
Men MM 50+ 4,5,81086,Rob,Goodbody,,32:37.0,211947,442.99,399.4269,
Men MM 50+ 4,6,103160,Brian,Tate,,32:39.0,387366,381.85527631877,408.81741666667,
Men MM 50+ 4,7,54190,Vince,Hooper,,32:42.4,364355,485.01,418.20793333333,
Men MM 50+ 4,8,54161,Jim,Castagneri,,33:02.8,46642,460.2,427.59845,
Men MM 50+ 4,9,105011,Paul,Swanno,,33:30.5,440880,474.09686201006,436.98896666667,
Men MM 50+ 4,10,57103,Blair,Oliver,,33:30.7,377228,452.04,446.37948333333,
Men MM 50+ 4,11,116485,Darrel,B schultz,,33:36.8,457614,497.37,455.77,
Men MM 50+ 4,12,60692,Richard,Schuette,,33:42.5,96696,373.63650117579,465.16051666667,
Men MM 50+ 4,13,51734,Samuel,Naffziger,,33:50.2,362523,450,474.55103333333,
Men MM 50+ 4,14,125689,James,Barker,,34:05.5,2593,455.77,483.94155,
Men MM 50+ 4,15,96555,Chris,Kalman,,34:34.5,420092,498.15,493.33206666667,
Men MM 50+ 4,16,97793,Steven,Renander,,35:04.6,149541,533.84,502.72258333333,
Men MM 50+ 4,17,82960,Greg,Spahn,,35:53.3,395522,566.73,512.1131,
Men MM 50+ 4,18,101474,Larry,Grossman,,37:03.2,210455,486.09506232199,521.50361666667,
Men MM 50+ 4,19,60714,Scott,Berg,,37:03.2,3413,402.97,530.89413333333,
Men MM 50+ 4,20,84409,Mark,Culver,,37:03.2,395867,487.63,540.28465,
Men MM 50+ 4,21,51746,Doug,Richards,,37:03.2,364183,450,549.67516666667,
Men MM 60+,1,54176,Jerry,Rome,,29:37.6,364536,322.92,282.70433333333,
Men MM 60+,2,51829,Kim,Workman,,29:38.2,364420,327,302.90356982824,
Men MM 60+,3,51834,Geoff,Cooper,,30:13.0,7713,339.31,323.10280632315,
Men MM 60+,4,51824,William,Kellagher,,30:38.3,45530,331.47,343.30204281805,
Men MM 60+,5,25378,Steve,Birnbaum,,30:45.1,52213,421.42,363.50127931296,
Men MM 60+,6,45265,Murray,S. willis,,30:57.5,363315,396.19,383.70051580787,
Men MM 60+,7,131320,Michael,Porter,,31:45.5,496763,466.96893374638,403.89975230277,
Men MM 60+,8,130212,James,Dana,,31:48.9,365653,414.74,424.09898879768,
Men MM 60+,9,51837,Steven,Worley,,32:11.8,47502,359.29281584906,444.29822529259,
Men MM 60+,10,56585,Butch,Stinton,,32:12.5,34198,383.70051580787,464.49746178749,
Men MM 60+,11,54184,David,Mulica,,32:54.0,48181,456.68,484.6966982824,
Men MM 70+,1,57109,Michael,Raber,,33:05.8,8455,,,
Men MM 70+,2,51946,Philip,Coons,,33:32.9,364522,,,
Men MM 70+,3,32965,Maurice,John,,36:39.9,319072,,,
Men SM 3,1,13825,Brad,Bingham,,27:35.6,121632,305.16435,305.16435,
Men SM 3,2,114981,Wil,Gavato,,28:14.3,466801,338.68422711674,312.89918926514,
Men SM 3,3,122473,Brad,Loyd,,28:22.0,64398,345.06,316.86258129391,
Men SM 3,4,73134,James,Lavelle,,28:29.9,393678,406.61741018812,320.82597332268,
Men SM 3,5,72928,Travis,Burkel,,28:32.7,394611,458.94497580168,324.78936535145,
Men SM 3,6,51906,Aaron,Hugen,,28:40.3,306980,364.83919331107,328.75275738021,
Men SM 3,7,86471,Corey,J baughman,,28:43.1,411674,350.55,332.71614940898,
Men SM 3,8,52009,Ken,Benesh,,28:53.4,129356,300,336.67954143775,
Men SM 3,9,76805,Daniel,Marsh,,28:59.1,394823,327.86,340.64293346652,
Men SM 3,10,114004,William,R patterson,,29:06.4,407113,391.4,344.60632549528,
Men SM 3,11,91150,Adam,Marshall,,29:06.5,385330,402.20105100222,348.56971752405,
Men SM 3,12,37749,Jonathan,Bocina,,29:14.2,356593,335.98,352.53310955282,
Men SM 3,13,125701,Justin,Diamond,,29:14.3,468063,418.87,356.49650158159,
Men SM 3,14,130986,Todd,Teren,,29:27.5,395443,345.03,360.45989361035,
Men SM 3,15,63605,Wyatt,Gaulke,,29:27.7,377064,413.98,364.42328563912,
Men SM 3,16,60683,Andrew,Castagneri,,29:46.8,364346,391.68405968099,368.38667766789,
Men SM 3,17,48064,Kit,Hinders,,29:51.3,375487,355.27,372.35006969666,
Men SM 3,18,67928,Landry,Bobo,,29:57.1,347622,340.58,376.31346172542,
Men SM 3,19,53564,Courtney,Larsen,,29:58.2,247000,414.07027951664,380.27685375419,
Men SM 3,20,93908,Samuel,Kohll,,30:06.1,425944,358.44009057239,384.24024578296,
Men SM 3,21,90777,Owen,Mcgrath,,30:08.8,423218,358.91,388.20363781173,
Men SM 3,22,125707,Weston,E snyder,,30:11.7,262244,450.28,392.16702984049,
Men SM 3,23,114006,Casey,Bernal,,30:15.7,454736,411.1,396.13042186926,
Men SM 3,24,74972,Davis,Robinson,,30:24.4,398126,430.8,400.09381389803,
Men SM 3,25,103599,Anton,A smirnov,,30:32.4,433455,389.58,404.0572059268,
Men SM 3,26,142304,Cosmo,A catalano,,30:34.1,199287,300,408.02059795556,
Men SM 3,27,60634,Tim,Foltz,,30:46.2,361227,388.79845667802,411.98398998433,
Men SM 3,28,124034,Henry,York,,31:14.7,345810,392.65,415.9473820131,
Men SM 3,29,91144,Timothy,Fegel,,31:21.5,423229,388.43360200798,419.91077404187,
Men SM 3,30,14360,Matthew,Walp,,31:40.7,111671,408.35218388189,423.87416607063,
Men SM 3,31,115161,Sterling,Watson,,31:46.5,456986,379.75,427.8375580994,
Men SM 3,32,139818,Jake,Keener,,32:01.1,363611,453.444125,431.80095012817,
Men SM 3,33,83825,Noah,Collins,,32:05.0,397566,420.84,435.76434215694,
Men SM 3,34,57135,Ian,Nansel,,32:24.8,224551,394.06291849106,439.7277341857,
Men SM 3,35,29920,Justin,Sotdorus,,32:57.2,341844,367.16422766936,443.69112621447,
Men SM 3,36,36248,Luke,Mcconnell,,33:14.1,362765,439.41824838936,447.65451824324,
Men SM 3,37,91158,Rees,York,,33:23.7,404821,483.10237405578,451.61791027201,
Men SM 3,38,61955,Jeremiah,Gantzer,,33:47.7,213287,450.66004320988,455.58130230077,
Men SM 3,39,118819,Jacob,Pratt,,34:08.4,378415,421.48214917716,459.54469432954,
Men SM 3,40,66244,James,Hoovler,,34:21.7,198384,523.97475925926,463.50808635831,
Men SM 3,41,56583,Patrick,Whitesel,,34:37.4,302580,502.79,467.47147838708,
Men SM 3,42,103353,Daryl,Thomas,,34:37.8,439089,440.05,471.43487041584,
Men SM 4,1,122527,Tony,Nitti,,28:39.5,487413,356.33,337.33666666667,
Men SM 4,2,87843,Michael,Lam,,28:52.2,408162,362.9,344.20741745,
Men SM 4,3,77191,Joe,Howdyshell,,29:05.0,207583,448.80702056755,351.07816823333,
Men SM 4,4,69688,Kyle,Wilcox,,29:27.8,382818,423.16,357.94891901666,
Men SM 4,5,131885,Daniel,Mcbride,,29:37.4,494523,404.54,364.81966979999,
Men SM 4,6,97867,Lars,Lofgren,,29:37.9,430434,345.53,371.69042058332,
Men SM 4,7,78145,Eric,Collins,,29:44.0,396295,397.49577367991,378.56117136665,
Men SM 4,8,95525,David,Mcneill,,29:45.2,422529,388.73,385.43192214998,
Men SM 4,9,95528,Will,Pirkey,,30:06.0,429306,412.71,392.30267293331,
Men SM 4,10,103608,Ryan,Mauser,,30:22.4,422919,439.33,399.17342371664,
Men SM 4,11,96561,Rory,Devin,,30:24.7,431333,433.96,406.04417449997,
Men SM 4,12,125703,Nathan,Landrey,,30:28.5,486256,440.39792841662,412.9149252833,
Men SM 4,13,77204,Clayton,Leon,,30:33.8,394693,398.69,419.78567606663,
Men SM 4,14,113484,Nate,Pitzer,,30:49.5,466262,394.90059005862,426.65642684996,
Men SM 4,15,130987,Keith,Abbey,,30:55.8,489424,437.8395251209,433.52717763329,
Men SM 4,16,77196,Devin,Rhinehart,,31:09.2,252625,474.69976309975,440.39792841662,
Men SM 4,17,93875,Adam,Glaser,,31:30.8,430262,560.03236064426,447.26867919995,
Men SM 4,18,62318,Matthew,Lyons,,32:21.7,362846,512.16007491352,454.13942998328,
Men SM 4,19,112944,Noah,Burke,,32:38.6,278677,474.82,461.01018076661,
Men SM 4,20,140245,Thomas,Logue,,32:40.0,287663,563.74866270428,467.88093154994,
Men SM 4,21,120884,Eli,Cashman,,32:41.7,412193,451.53,474.75168233327,
Men SM 4,22,93871,Aston,Woy,,32:47.1,389860,535.55,481.6224331166,
Men SM 4,23,39306,Andrew,Ralston,,32:56.5,339032,494.68450566941,488.49318389993,
Men SM 4,24,75335,Ben,Jendrek,,33:20.4,391372,521.78696873723,495.36393468326,
Men SM 4,25,123368,Tanner,Visnick,,33:21.2,455153,413.84,502.23468546659,
Men SM 4,26,122797,Curtis,Mazzaferri,,33:46.6,496917,472.28385542341,509.10543624992,
Men SM 4,27,93870,Zachary,Woy,,33:48.8,390354,527.73,515.97618703325,
Men SM 4,28,80989,Joseph,Vandeven,,34:13.7,404993,479.23,522.84693781658,
Men SM 4,29,63491,David,Zillig,,34:41.0,317216,473.36,529.71768859991,
Men SM 4,30,118818,Christian,Dusbabek,,36:17.3,475201,492.75578711657,536.58843938324,
Men SM 4,31,127989,Michael,Bouwkamp,,39:26.3,494230,363.88,543.45919016657,
Men SM 5,1,31229,John,Callahan,,29:51.9,,501.85157894737,397.65278707691,
Men SM 5,2,134528,Chris,Kimmett,,31:04.6,501334,444.39,412.2738174945,
Men SM 5,3,115277,Sam,Selfridge,,31:39.4,459936,434.16153702792,426.89484791208,
Men SM 5,4,103991,Mike,Fibiger,,32:03.5,416268,459.09042497734,441.51587832967,
Men SM 5,5,140920,Brandon,Birdsong,,32:19.5,515220,500,456.13690874725,
Men SM 5,6,138564,Rocco,Orlando,,32:53.0,511186,522.66,470.75793916483,
Men SM 5,7,134522,Robert,Watkins,,33:07.9,469324,529.57413000947,485.37896958242,
Men SM 5,8,91168,Christopher,Lewis,,34:15.6,422491,538.93,500,
Men SM 5,9,138945,Anthony,Rodriguez,,34:18.0,513486,500,514.62103041758,
Men SM 5,10,142305,Abe,Wooster,,34:20.6,,500,529.24206083517,
Men SM 5,11,142306,Nathaniel,Hoopes,,34:37.3,513535,500,543.86309125275,
Men SM 5,12,138249,Andy,Rossetto,,34:52.0,366448,511.37575053593,558.48412167033,
Men SM 5,13,142307,Derek,Weber,,35:05.3,517299,500,573.10515208792,
Men SM 5,14,99568,Bradley,Schlesinger,,35:43.4,290127,500,587.7261825055,
Men SM 5,15,142308,Andy,Beier,,36:21.3,,500,602.34721292309,
Men SM Pro-12,1,6221,Andrew,Clemence,,26:11.8,294220,187.45,171.68866666667,
Men SM Pro-12,2,67378,Fred,Shattell,,26:19.1,348378,202.11,175.89032258065,
Men SM Pro-12,3,45120,Charles,'mac' cassin,,26:32.4,287030,349.14838520115,180.09197849462,
Men SM Pro-12,4,49062,Michael,Burleigh,,26:36.0,345802,190.05,184.2936344086,
Men SM Pro-12,5,31706,Isaiah,Newkirk,,26:54.0,282064,213.8,188.49529032258,
Men SM Pro-12,6,36233,Rory,Kelly,,27:03.7,257655,204.14,192.69694623656,
Men SM Pro-12,7,317,Giancarlo,Bianchi,,27:05.6,179136,208.68,196.89860215054,
Men SM Pro-12,8,45113,Cortlan,Brown,,27:09.7,262949,220.94,201.10025806452,
Men SM Pro-12,9,21994,Noah,Granigan,,27:11.9,229865,219.87,205.30191397849,
Men SM Pro-12,10,54690,Kip,Taylor,,27:20.9,331778,258.23,209.50356989247,
Men SM Pro-12,11,46424,Cyrus,Pearo,,27:23.8,375247,294.79,213.70522580645,
Men SM Pro-12,12,1271,John,Minturn,,27:28.2,179015,337.39277503539,217.90688172043,
Men SM Pro-12,13,91121,Cristhian,Ravelo,,27:38.8,403657,249.45,222.10853763441,
Men SM Pro-12,14,6721,Mitchell,Peterson,,27:46.5,192669,255.95,226.31019354839,
Men SM Pro-12,15,52051,Brandon,Babiracki,,27:51.0,341982,251.77,230.51184946237,
Men SM Pro-12,16,54063,Justin,Little,,27:52.9,129396,305.43,234.71350537634,
Men SM Pro-12,17,46508,Nate,Taggatz,,27:57.1,374170,241.94,238.91516129032,
Men SM Pro-12,18,50751,James,Snitzer,,27:57.7,365674,246.99,243.1168172043,
Men SM Pro-12,19,54262,Christopher,Carr,,28:00.5,246610,205.65,247.31847311828,
Men SM Pro-12,20,92747,Austin,Stephens,,28:10.3,425382,242.44,251.52012903226,
Men SM Pro-12,21,46478,Nathanael,Prewitt,,28:10.4,342070,279.87,255.72178494624,
Men SM Pro-12,22,42625,Evan,Stade,,28:15.4,302395,309.05735214284,259.92344086022,
Men SM Pro-12,23,51899,Matthew,Rowe,,28:17.8,363233,265.4,264.12509677419,
Men SM Pro-12,24,24418,Taylor,Warren,,28:19.1,287780,268.37,268.32675268817,
Men SM Pro-12,25,77186,Robert,Thayer,,28:19.3,396770,238.28,272.52840860215,
Men SM Pro-12,26,75341,Brannan,Fix,,28:23.4,365258,322.15,276.73006451613,
Men SM Pro-12,27,75301,William,Tourtillot,,28:27.9,394377,359.13,280.93172043011,
Men SM Pro-12,28,46532,Lucas,Clarke,,28:33.3,343000,286.04,285.13337634409,
Men SM Pro-12,29,125715,Daniel,J porter,,28:40.2,214597,337.91806060606,289.33503225806,
Men SM Pro-12,30,52013,David,Leonard,,28:41.8,252449,239.03,293.53668817204,
Men SM Pro-12,31,46455,Eric,Gregg,,28:42.2,361711,289.56,297.73834408602,
Men SM Pro-12,32,7325,Luis,Rodriguez,,28:44.8,309494,295.68,301.94,
Men SM Pro-12,33,4572,Adam,Farabaugh,,28:52.1,238217,251.98,306.14165591398,
Men SM Pro-12,34,78459,William,Barnum,,28:53.1,403024,352.06,310.34331182796,
Men SM Pro-12,35,68199,Chris,Peterson,,28:59.3,202966,541.52007142857,314.54496774194,
Men SM Pro-12,36,91151,Jacob,Hatcher,,28:59.9,424969,307.26,318.74662365591,
Men SM Pro-12,37,24236,Gage,Hecht,,29:02.8,277074,238.02,322.94827956989,
Men SM Pro-12,38,27315,Brad,Carpenter,,29:04.7,234039,355.58998611111,327.14993548387,
Men SM Pro-12,39,91145,Andre,Szlendak,,29:12.1,406966,306.69,331.35159139785,
Men SM Pro-12,40,123369,Joshua,D krabbe,,29:14.0,443819,331.21795489579,335.55324731183,
Men SM Pro-12,41,36235,Nathan,West,,29:23.6,276131,294.32,339.75490322581,
Men SM Pro-12,42,47090,Eric,Finks,,29:28.5,289511,321.25,343.95655913978,
Men SM Pro-12,43,75340,Zack,Jensen,,29:28.8,363338,347.54,348.15821505376,
Men SM Pro-12,44,75084,Trevor,Jackson,,29:36.2,396216,233.85,352.35987096774,
Men SM Pro-12,45,52351,Will,Hanson,,29:44.2,276490,319.46114466435,356.56152688172,
Men SM Pro-12,46,80339,Cody,Hoggatt,,29:44.3,403794,345.8,360.7631827957,
Men SM Pro-12,47,56596,William,Nabours,,29:44.6,348996,334.46,364.96483870968,
Men SM Pro-12,48,77203,Will,Mcbryde,,29:53.9,396214,310.36,369.16649462366,
Men SM Pro-12,49,55193,Spencer,Martin,,30:06.0,290172,327.43,373.36815053763,
Men SM Pro-12,50,43495,Ian,Whaley,,30:06.9,357229,321.82,377.56980645161,
Men SM Pro-12,51,52764,Anthony,Olson,,30:08.1,245537,325.5,381.77146236559,
Men SM Pro-12,52,73838,Connor,Everett,,30:09.7,381767,341.39,385.97311827957,
Men SM Pro-12,53,46769,Travis,Furman,,30:23.0,336770,298.45,390.17477419355,
Men SM Pro-12,54,47071,Blake,Romine,,30:48.2,306442,352.82,394.37643010753,
Men SM Pro-12,55,118817,Ian,Mcpherson,,30:52.4,282067,326.18,398.57808602151,
Men SM Pro-12,56,34564,?,Max,,30:57.5,359925,364.13,402.77974193548,
Men SM Pro-12,57,56612,Spencer,Downing,,31:24.3,270354,360.93,406.98139784946,
Men SM Pro-12,58,61828,Michael,Hanna,,31:39.2,225565,328.11,411.18305376344,
Men SM Pro-12,59,20411,Taylor,Jung,,32:08.6,241461,393.70206573928,415.38470967742,
Men SM Pro-12,60,20284,Cameron,Hoffman,,32:08.8,57141,292.39,419.5863655914,
Men SM Pro-12,61,96575,Anuthee,Huffstetter,,33:16.3,159143,388.55668477358,423.78802150538,
Men SM Pro-12,62,24382,Maxx,Chance,,35:03.9,303319,392.23,427.98967741935,
Women MW 40+,1,46545,Andrea,Koenig,,32:58.3,348758,,,
Women MW 40+,2,56590,Jennifer,Lausen,,34:06.8,363729,,,
Women MW 50+,1,58226,Susan,Rice,,31:32.9,331188,,,
Women MW 50+,2,62640,Diane,Granger,,32:16.6,363670,,,
Women MW 50+,3,129448,Janet,Winterhalder,,32:33.2,497654,,,
Women MW 50+,4,58223,Carla,Flores,,34:24.8,48199,,,
Women MW 50+,5,51613,Cynthia,Brown,,34:37.5,171409,,,
Women MW 60+,1,56995,Kristine,Johnson,,33:37.9,190484,,,
Women MW 60+,2,54259,Ruth,Alexander,,35:26.3,364531,,,
Women MW 60+,3,122474,Christina,Stone,,36:57.4,460589,,,
Women SW 3,1,57083,Barb,Lotze,,31:12.9,363132,377.19,377.19,
Women SW 3,2,133041,Hannah,Williams,,31:28.6,401279,429.261046,399.82323535,
Women SW 3,3,91195,Laura,Vance,,32:10.6,205778,459.73,419.7921569,
Women SW 3,4,107854,Clio,Castruccio,,32:41.6,432137,446.10870234179,439.76107845,
Women SW 3,5,77175,Katie,Harrer,,33:03.3,395349,463.15,459.73,
Women SW 3,6,91199,Michelle,Henry,,33:15.8,418537,427.98,479.69892155,
Women SW 3,7,51891,Michelle,Mjoen,,33:24.2,292641,485.83,499.6678431,
Women SW 3,8,81938,Jamie,Gilmore,,35:44.4,406487,465.41847262945,519.63676465,
Women SW 3,9,75368,Abby,Kacena,,37:34.2,400660,471.52,539.6056862,
Women SW 4,1,64405,Cindy,Hintgen,,32:22.2,362690,443.99,438.03568583465,
Women SW 4,2,104997,Jody,Corey,,32:47.1,,500,453.52676437599,
Women SW 4,3,132760,Erin,B leonard,,33:21.5,,516.12895278218,469.01784291733,
Women SW 4,4,124086,Alexandra,Morgan,,33:44.5,482157,465.00108683325,484.50892145866,
Women SW 4,5,123854,Audrey,Beebe,,34:06.8,481381,571.68,500,
Women SW 4,6,129437,Michelle,Main,,34:26.8,496377,521.2,515.49107854134,
Women SW 4,7,95542,Leslie,Young,,34:43.1,428491,450.54,530.98215708267,
Women SW 4,8,75309,Rosa,Foth,,35:34.8,399354,496.25,546.47323562401,
