Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,170,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,167,173,157.12434808247,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,161,168,173.12153694333,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,103,114,174.0350877193,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,52,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,48,78,159.93614561406,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,13,57,167.25169026858,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,31,75,174.52629766823,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,38,56,201.76203851295,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,32,40,215.98483333333,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,2,33,173.125,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,2,32,165.44409046103,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,10,45,150.84524984241,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,33,42,169.8638015489,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,165,191,202.36394285143,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,110,186,182.99152378848,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,41,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,93,159,194.81446007469,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,4,45,149.99968808848,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,60,96,209.79136012868,
Tour de Grove,2012-05-12,Men Pro/1  ,46,129,180.09797641972,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,22,45,185.02330556446,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,14,45,179.62712121212,
King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,2,15,162.94219047619,
Road Nationals Day 3,2012-06-22,Men  Elite ,42,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,19,62,218.3318245614,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,18,75,196.01179537904,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,10,22,190.11462446716,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,50,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,15,39,189.62514335485,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,7,30,169.1717,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,25,40,187.82661896069,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,14,41,193.89233333333,
