First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Callam,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,39,42,466.34757522914,
Gerald,Wojcik,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,16,21,470.53411189484,
Ron,Skinner,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,28,42,393.86396477788,
Ron,Skinner,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,10,52,370.35078209013,
Brian,Callam,American Pride Criterium,2012-06-9,Men Cat 4  ,5,26,367.75910875898,
Ron,Skinner,American Pride Criterium,2012-06-9,Men Cat 4  ,23,26,513.83536001533,
Ron,Skinner,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,12,63,326.98183557209,
Brian,Callam,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,18,63,345.65980572986,
Ron,Skinner,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,13,46,381.69481507022,
Brian,Callam,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,28,46,423.83143088356,
Gerald,Wojcik,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,23,25,481.728289069,
Gerald,Wojcik,Dismal Dash TT,2012-03-25,Men  Master 50+,15,19,524.43984588644,
Ron,Skinner,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,21,67,432.27883969525,
Thomas,Fitzgerald,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,62,67,518.35304688976,
Elias,Guerra,Walton Park Criterium,2011-03-26,Men Cat 4   ,13,32,386.86156666667,
Travis,King,Saranac Lake Downtown Criterium,2010-06-13,Cat 5                                     ,5,26,430.85103290719,
