Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
Rocky Hill Roundup,2017-02-12,Men Cat3 30-39,11,20,450,
Pace Bend Road Race,2017-02-26,Men Cat 5,15,57,448.31371333333,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 40-49,7,31,391.81373975254,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 40-49 Cat3,7,19,390.50159692816,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 40-49,7,31,388.12083392342,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 40-49,2,20,389.25,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 40-49,4,32,377.83825665419,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 3 M 40-49,1,15,343.29378443312,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 M 40-49,6,27,375.21296793257,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 40-49 Cat 2,10,13,376.25,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 45-49 Cat 2,14,15,423.21428571429,
