First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Barksdale,Zeeland Criterium,2022-08-20,Men Cat4_Novice,9,27,379.91822573008,
Ryan,Dawson,Zeeland Criterium,2022-08-20,Men Cat4_Novice,14,27,405.02044356748,
Justin,Kreger,M1 Cycling Classic,2022-07-17,Men  1_2_3,15,28,271.27138754777,
Andrew,Johnston,Cherry Roubaix Road Race,2022-06-4,Men MENS NOVICE,7,9,525,
Jason,Brabec,Winters Road Race,2016-08-27,Men Cat 3,35,54,476.59179710145,
David,Hartwell,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,23,37,485.80439049157,
Andrew,Guelzo,Willow Time Trial,2015-04-25,Men CAT 3,8,10,413.7605706319,
Andrew,Guelzo,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,46,52,500.9994418381,
Andrew,Guelzo,Winona Lake Road Race,2014-05-17,Men Cat 4  ,3,72,352.99605666178,
Andrew,Guelzo,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,46,52,514.57083333333,
Andrew,Guelzo,Winona Lake Criterium,2014-05-17,Men Cat 4  ,3,36,364.40618518519,
Tom,Linck,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,16,23,342.66933333333,
David,Hartwell,Das Tour De Frankemuth,2013-05-25,Men JUNIOR 15-18,6,8,488.18369098237,
Edwin,Grandez,Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,39,54,528.86579098113,
Ryan,Hartwell,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,33,35,488.63182760652,
Ryan,Hartwell,Le Champion Pave,2012-07-22,Men CAT 4  ,31,32,510.54772739464,
Geoff,Kuyper,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,8,45,223.12820373621,
Dan,Korienek,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,27,45,285.37592340117,
Peter,Beels,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,38,45,321.41407689142,
Tom,Linck,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,41,45,331.24266420694,
Dave,Lanting,Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,14,16,345.88512746804,
Keegan,Korienek,Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,15,22,464.55199787965,
Ryan,Hartwell,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,49,65,450.7981014043,
