Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-15,Women4  ,14,15,745.30557142857,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,22,24,497.70925,
Greenville Spring Series,2014-02-16,Women4  ,23,23,736.44187575832,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,22,26,547.05576386391,
Duke Cycling Road Race,2014-03-29,Women CAT C Collegiate ,9,9,780.77236363636,
Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,3,11,584.1968,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,5,10,666.18,
United States Naval Academy Road Race,2014-04-26,Women CAT C Collegiate ,10,11,711.06093333333,
United States Naval Academy Circuit Race,2014-04-26,Women CAT C Collegiate ,8,12,660.80120730978,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT B,5,7,564.0075,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT B,DNF,7,,
