Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,87,150,268.10344827586,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,29,34,348.12241155864,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,28,41,326.05263157895,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,10,54,282.61361666667,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,28,64,302.67014994974,
Perry Road Race Series,2013-03-3,Men Cat 3,4,20,290.75833333333,
Hell's Kitchen Road Race,2013-03-17,Men Cat 3,2,20,279.67341323078,
Weld County Road Race,2013-04-20,Men SM 3,10,44,300.77766048426,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,30,30,263.69124444444,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,32,70,296.64952380952,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,61,76,335.38133333333,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,11,23,275.95716491106,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,33,53,319.4584,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
