Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3   ,1,16547,John,Parson,,00:00.0,236117,317.91027115042,261.20995737151,
Men Cat 3   ,2,16261,David,Rous,,00:00.0,189872,304.00722545492,264.33495737151,
Men Cat 3   ,3,16392,Neema,Assemi,,00:00.0,306675,343.54471779132,267.45995737151,
Men Cat 3   ,4,16077,Griffin,Stone,,00:00.0,234161,300,270.58495737151,
Men Cat 3   ,5,15951,Jack,Maddux,,00:00.0,296879,300,273.70995737151,
Men Cat 3   ,6,101361,Geoffrey,Davis,,00:00.0,,330.61940740741,276.83495737151,
Men Cat 3   ,7,16486,Adam,Hensley,,00:00.0,264830,338.44632258065,279.95995737151,
Men Cat 3   ,8,16372,Patrick,Lee,,00:00.0,64504,300,283.08495737151,
Men Cat 3   ,9,15843,Robert,Napieralski,,00:00.0,271499,390.5462118281,286.20995737151,
Men Cat 3   ,10,36448,Guy,Van natta,,00:00.0,218823,300,289.33495737151,
Men Cat 3   ,11,15645,Matthew,Dearing,,00:00.0,8970,300,292.45995737151,
Men Cat 3   ,12,16388,Peter,Lanik,,00:00.0,226531,300,295.58495737151,
Men Cat 3   ,13,17856,Brent,Majors,,00:00.0,286527,300,298.70995737151,
Men Cat 3   ,14,15667,Scott,Hellam,,00:00.0,287510,370.99233333333,301.83495737151,
Men Cat 3   ,15,37868,Aaron,Feleay,,00:00.0,56822,300,304.95995737151,
Men Cat 3   ,16,11327,Tim,Butler,,00:00.0,239746,238.20141823131,334.64745737151,
Men Cat 3   ,17,37869,Kirk,Smith,,00:00.0,177631,300,334.64745737151,
Men Cat 3   ,18,15936,Victor,Mirzayan,,00:00.0,262853,345.01004441605,334.64745737151,
Men Cat 3   ,19,15154,Rebecca,Rising,,00:00.0,197841,424.380193044,334.64745737151,
Men Cat 3   ,20,16239,Samuel,Ames,,00:00.0,1536,238.52737634409,334.64745737151,
Men Cat 3   ,21,15362,Robert,Orcutt,,00:00.0,269340,382.24532670455,334.64745737151,
Men Cat 3   ,22,16279,Steven,Grusis,,00:00.0,60756,489.51264501425,334.64745737151,
Men Cat 3   ,23,16427,David,Doll,,00:00.0,281768,312.36459402852,334.64745737151,
Men Cat 3   ,24,17990,Leo,Hinds,,00:00.0,164052,410.26603246753,334.64745737151,
Men Cat 3   ,25,3288,Unknown,Rider,,00:00.0,91005,350.85,334.64745737151,
Men Cat 3   ,26,17512,Ryan,Hostetter,,00:00.0,191767,424.380193044,334.64745737151,
Men Cat 3   ,28,37870,Steve,Vilhauer,,00:00.0,36682,300,334.64745737151,
Men Cat 3   ,29,15668,Greg,Tripoli,,00:00.0,281420,300,334.64745737151,
Men Cat 3   ,30,16567,Nathan,Magsig,,00:00.0,307805,381.06292527473,334.64745737151,
Men Cat 3   ,31,28415,Ivo,Foster,,00:00.0,237002,300,334.64745737151,
Men Cat 3   ,32,16248,Michael,Hutson,,00:00.0,179849,284.58799988282,334.64745737151,
Men Cat 3   ,33,16259,Bill,Kesselring,,00:00.0,40565,300,334.64745737151,
Men Cat 3   ,34,3728,Eric,Robertson,,00:00.0,251848,346.70030100743,334.64745737151,
Men Cat1/2/3 Master 35-99 ,1,16039,Brian,Bosch,,00:00.0,40703,209.51973398373,253.39407892628,
Men Cat1/2/3 Master 35-99 ,2,16615,Dennis,King,,00:00.0,51230,300,256.33525539687,
Men Cat1/2/3 Master 35-99 ,3,16258,Shaun,Bagley,,00:00.0,60730,300,259.27643186746,
Men Cat1/2/3 Master 35-99 ,4,28552,Eric,Easterling,,00:00.0,79101,294.33204326923,262.21760833805,
Men Cat1/2/3 Master 35-99 ,5,15279,Unknown ,Rider,,00:00.0,9046,314.586325,265.15878480864,
Men Cat1/2/3 Master 35-99 ,6,16248,Michael,Hutson,,00:00.0,179849,284.58799988282,268.09996127922,
Men Cat1/2/3 Master 35-99 ,7,16486,Adam,Hensley,,00:00.0,264830,338.44632258065,271.04113774981,
Men Cat1/2/3 Master 35-99 ,8,16114,Herman,Johnson,,00:00.0,53501,279.58995698925,273.9823142204,
Men Cat1/2/3 Master 35-99 ,9,16239,Samuel,Ames,,00:00.0,1536,238.52737634409,276.92349069099,
Men Cat1/2/3 Master 35-99 ,10,13829,Jonathan,Eropkin,,00:00.0,197844,275.45167191754,279.86466716158,
Men Cat1/2/3 Master 35-99 ,11,16242,Brian,Monroe,,00:00.0,226871,375.86852614379,282.80584363216,
Men Cat1/2/3 Master 35-99 ,12,16388,Peter,Lanik,,00:00.0,226531,300,285.74702010275,
Men Cat1/2/3 Master 35-99 ,13,16617,Danny,Rondon,,00:00.0,30514,300,288.68819657334,
Men Cat1/2/3 Master 35-99 ,14,16281,Michael,Camarena,,00:00.0,47386,436.95784722222,291.62937304393,
Men Cat1/2/3 Master 35-99 ,15,16259,Bill,Kesselring,,00:00.0,40565,300,294.57054951452,
Men Cat1/2/3 Master 35-99 ,16,15843,Robert,Napieralski,,00:00.0,271499,390.5462118281,323.9823142204,
Men Cat1/2/3 Master 35-99 ,17,28415,Ivo,Foster,,00:00.0,237002,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,18,16567,Nathan,Magsig,,00:00.0,307805,381.06292527473,323.9823142204,
Men Cat1/2/3 Master 35-99 ,19,15645,Matthew,Dearing,,00:00.0,8970,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,20,11327,Tim,Butler,,00:00.0,239746,238.20141823131,323.9823142204,
Men Cat1/2/3 Master 35-99 ,21,37871,George,Fuentes,,00:00.0,223842,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,22,15667,Scott,Hellam,,00:00.0,287510,370.99233333333,323.9823142204,
Men Cat1/2/3 Master 35-99 ,23,16260,Curtis,Eastin,,00:00.0,40657,377.50376504709,323.9823142204,
Men Cat1/2/3 Master 35-99 ,24,15936,Victor,Mirzayan,,00:00.0,262853,345.01004441605,323.9823142204,
Men Cat1/2/3 Master 35-99 ,25,36448,Guy,Van natta,,00:00.0,218823,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,26,16616,Jeremy,Dixon,,00:00.0,61773,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,27,37870,Steve,Vilhauer,,00:00.0,36682,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,28,16279,Steven,Grusis,,00:00.0,60756,489.51264501425,323.9823142204,
Men Cat1/2/3 Master 35-99 ,29,17990,Leo,Hinds,,00:00.0,164052,410.26603246753,323.9823142204,
Men Cat1/2/3 Master 35-99 ,30,37872,Darren,Rich,,00:00.0,114347,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,31,16372,Patrick,Lee,,00:00.0,64504,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,32,15668,Greg,Tripoli,,00:00.0,281420,300,323.9823142204,
Men Cat1/2/3 Master 35-99 ,33,3728,Eric,Robertson,,00:00.0,251848,346.70030100743,323.9823142204,
Men Cat1/2/3 Master 35-99 ,34,16261,David,Rous,,00:00.0,189872,304.00722545492,323.9823142204,
Men Cat4/5   ,1,17864,Nick,Baird,,00:00.0,309596,413.77618858171,373.39636292446,
Men Cat4/5   ,2,28492,Jeremiah,Root,,00:00.0,30525,382.91865710852,376.87834642789,
Men Cat4/5   ,3,18000,Cody,Greer,,00:00.0,309590,454.09332762226,380.36032993133,
Men Cat4/5   ,4,16640,Nash,Keanu jacquez,,00:00.0,288180,467.81407407407,383.84231343476,
Men Cat4/5   ,5,37882,Matthew,Gutowski,,00:00.0,204288,450,387.32429693819,
Men Cat4/5   ,6,15537,Jon,Stewart,,00:00.0,179851,414.1963099497,390.80628044163,
Men Cat4/5   ,7,16445,Joshua,Houssiere,,00:00.0,66056,450,394.28826394506,
Men Cat4/5   ,8,28146,Stephen,Ray,,00:00.0,29271,410.05194444444,397.7702474485,
Men Cat4/5   ,9,17840,Brett,Sullivan,,00:00.0,104488,450,401.25223095193,
Men Cat4/5   ,10,28515,Blake,James,,00:00.0,326254,432.23377802198,404.73421445536,
Men Cat4/5   ,11,28408,Tomas,Mundarain,,00:00.0,332902,450,408.2161979588,
Men Cat4/5   ,12,16438,Daniel,Felix,,00:00.0,255819,450,411.69818146223,
Men Cat4/5   ,13,16412,Christopher,Pimentel,,00:00.0,304879,450,415.18016496566,
Men Cat4/5   ,14,36428,Josh,Cox,,00:00.0,308315,450,418.6621484691,
Men Cat4/5   ,15,28145,Stephen,Shafer,,00:00.0,318242,424.17789366796,422.14413197253,
Men Cat4/5   ,16,37883,James,Sitton,,00:00.0,32837,450,425.62611547596,
Men Cat4/5   ,17,16437,Justin,Morgan,,00:00.0,238135,395.30416666667,429.1080989794,
Men Cat4/5   ,18,28265,Kyle,Mason,,00:00.0,329756,556.25,432.59008248283,
Men Cat4/5   ,19,37884,Nathan,Oreizi,,00:00.0,346462,450,436.07206598627,
Men Cat4/5   ,20,28153,Ryan,Brooks,,00:00.0,331304,496.0095662768,439.5540494897,
Men Cat4/5   ,21,37885,Matt,Hansen,,00:00.0,327572,450,484.81983503434,
Men Cat4/5   ,22,37886,Woody,Waite,,00:00.0,316350,450,484.81983503434,
Men Cat4/5   ,23,16439,Cesar,Anaya,,00:00.0,241922,454.54826433723,484.81983503434,
Men Cat4/5   ,24,16407,Jeremy,Tuttle,,00:00.0,303019,450,484.81983503434,
Men Cat4/5   ,25,19126,Benjamin,Johnson,,00:00.0,304388,523.7253736413,484.81983503434,
Men Cat4/5   ,26,67648,Christopher,White,,00:00.0,297747,342.69096906161,484.81983503434,
Men Cat4/5   ,27,28213,Courtland,Keith,,00:00.0,259003,380.78730168691,484.81983503434,
Men Cat4/5   ,28,15678,Rick,Berry,,00:00.0,271131,450,484.81983503434,
Men Cat4/5   ,29,16595,Steven,Decker,,00:00.0,274418,411.1112018118,484.81983503434,
Men Cat4/5   ,34,28250,Miguel,Pena,,00:00.0,333342,458.33333333333,484.81983503434,
Men Cat4/5   ,35,28247,Eric,Henson,,00:00.0,330060,485.83333333333,484.81983503434,
Men Cat4/5   ,36,28244,Ken,Stroub,,00:00.0,100490,470,484.81983503434,
Men Cat4/5   ,37,37887,Fernando,Treso,,00:00.0,,450,484.81983503434,
Men Cat4/5   ,38,28187,Misha,Scovill,,00:00.0,302962,593.66666666667,484.81983503434,
Men Cat4/5   ,39,16575,Jason,Fuller,,00:00.0,303339,500.44121345029,484.81983503434,
Men Cat4/5   ,40,16403,Jason,Adley,,00:00.0,303050,450,484.81983503434,
Men Cat4/5   ,41,28271,Joseph,Booth,,00:00.0,188844,507.5,484.81983503434,
Men Cat4/5   ,42,37888,Michael,Casper,,00:00.0,47947,450,484.81983503434,
Men Cat4/5   ,43,16446,William,Foster,,00:00.0,286972,453.05802251488,484.81983503434,
Men Cat4/5   ,44,16347,Russ,Freeman,,00:00.0,129467,450,484.81983503434,
Men Cat4/5   ,45,37889,Shawn,Glynn,,00:00.0,,450,484.81983503434,
Men Cat4/5   ,46,37890,Adam,Stephens,,00:00.0,341512,450,484.81983503434,
Men Cat4/5   ,47,17900,Timothy,Turnbull,,00:00.0,309759,510.97020244782,484.81983503434,
Men Cat4/5   ,48,37891,Rick,Ferdinandski,,00:00.0,,450,484.81983503434,
Men Cat4/5   ,49,36435,Adrian,Medina,,00:00.0,205664,450,484.81983503434,
Men Cat4/5 Master 35-99 ,1,28492,Jeremiah,Root,,00:00.0,30525,382.91865710852,352.47512669409,
Men Cat4/5 Master 35-99 ,2,16187,Todd,Munk,,00:00.0,296426,379.64127838164,357.60801476282,
Men Cat4/5 Master 35-99 ,3,16595,Steven,Decker,,00:00.0,274418,411.1112018118,362.74090283155,
Men Cat4/5 Master 35-99 ,4,28244,Ken,Stroub,,00:00.0,100490,470,367.87379090029,
Men Cat4/5 Master 35-99 ,5,16445,Joshua,Houssiere,,00:00.0,66056,450,373.00667896902,
Men Cat4/5 Master 35-99 ,6,16675,Jason,Neu,,00:00.0,305688,450,378.13956703775,
Men Cat4/5 Master 35-99 ,7,28214,Chad,Covington,,00:00.0,7956,431.90489013006,383.27245510648,
Men Cat4/5 Master 35-99 ,8,28515,Blake,James,,00:00.0,326254,432.23377802198,388.40534317521,
Men Cat4/5 Master 35-99 ,9,16437,Justin,Morgan,,00:00.0,238135,395.30416666667,393.53823124395,
Men Cat4/5 Master 35-99 ,10,37882,Matthew,Gutowski,,00:00.0,204288,450,398.67111931268,
Men Cat4/5 Master 35-99 ,11,37892,John,Draxler,,00:00.0,,450,403.80400738141,
Men Cat4/5 Master 35-99 ,12,37893,Jason,Peteis,,00:00.0,,450,408.93689545014,
Men Cat4/5 Master 35-99 ,13,16438,Daniel,Felix,,00:00.0,255819,450,414.06978351887,
Men Cat4/5 Master 35-99 ,14,28265,Kyle,Mason,,00:00.0,329756,556.25,419.20267158761,
Men Cat4/5 Master 35-99 ,15,16573,Doug,Cook,,00:00.0,7642,406.64835164835,424.33555965634,
Men Cat4/5 Master 35-99 ,16,16477,Robert,Woodward,,00:00.0,303875,450,488.49666051549,
Men Cat4/5 Master 35-99 ,17,19126,Benjamin,Johnson,,00:00.0,304388,523.7253736413,488.49666051549,
Men Cat4/5 Master 35-99 ,18,28146,Stephen,Ray,,00:00.0,29271,410.05194444444,488.49666051549,
Men Cat4/5 Master 35-99 ,19,15621,Sean,Smith,,00:00.0,205079,226.69,488.49666051549,
Men Cat4/5 Master 35-99 ,20,16501,Patrick,O'rourke,,00:00.0,132197,466.70300925926,488.49666051549,
Men Cat4/5 Master 35-99 ,21,37883,James,Sitton,,00:00.0,32837,450,488.49666051549,
Men Cat4/5 Master 35-99 ,22,37894,Charles,Hamer,,00:00.0,,450,488.49666051549,
Men Cat4/5 Master 35-99 ,23,37895,George,Knott,,00:00.0,19484,450,488.49666051549,
Men Cat4/5 Master 35-99 ,24,17840,Brett,Sullivan,,00:00.0,104488,450,488.49666051549,
Men Cat4/5 Master 35-99 ,25,36431,Rick,Ferdinandsen,,00:00.0,304441,450,488.49666051549,
Men Cat4/5 Master 35-99 ,26,37888,Michael,Casper,,00:00.0,47947,450,488.49666051549,
Men Cat4/5 Master 35-99 ,27,28247,Eric,Henson,,00:00.0,330060,485.83333333333,488.49666051549,
Men Cat4/5 Master 35-99 ,28,28259,Jim,Stites,,00:00.0,255908,522.87936441268,488.49666051549,
Men Cat4/5 Master 35-99 ,29,37896,Craig,Rannells,,00:00.0,329964,450,488.49666051549,
Men Cat4/5 Master 35-99 ,30,15678,Rick,Berry,,00:00.0,271131,450,488.49666051549,
Men Cat4/5 Master 35-99 ,31,16627,Patrick,Doles,,00:00.0,303028,456.28226795466,488.49666051549,
Men Cat4/5 Master 35-99 ,32,3288,Unknown,Rider,,00:00.0,91005,350.85,488.49666051549,
Men Cat4/5 Master 35-99 ,33,28268,Lance,Burger,,00:00.0,300211,550,488.49666051549,
Men Cat4/5 Master 35-99 ,34,28213,Courtland,Keith,,00:00.0,259003,380.78730168691,488.49666051549,
Men Cat4/5 Master 35-99 ,40,37897,Dennis,Ball,,00:00.0,330534,450,488.49666051549,
Men Cat4/5 Master 35-99 ,41,16470,Matt,Barr,,00:00.0,82226,445.43833333333,488.49666051549,
Men Cat4/5 Master 35-99 ,42,16347,Russ,Freeman,,00:00.0,129467,450,488.49666051549,
Men Cat4/5 Master 35-99 ,43,16328,Tomas,Ovalle,,00:00.0,207280,450,488.49666051549,
Men Cat4/5 Master 35-99 ,44,37898,Francis,Sanchez,,00:00.0,,450,488.49666051549,
Men Pro/1/2   ,1,16048,Vincent,Owens,,00:00.0,242560,144.38,154.43750669617,
Men Pro/1/2   ,2,18097,Michael,Githens,,00:00.0,232054,150,159.43750669617,
Men Pro/1/2   ,3,15438,John,Devere,,00:00.0,297594,222.72573327787,164.43750669617,
Men Pro/1/2   ,4,15705,Russell,White,,00:00.0,236024,172.34781976744,169.43750669617,
Men Pro/1/2   ,5,16114,Herman,Johnson,,00:00.0,53501,279.58995698925,174.43750669617,
Men Pro/1/2   ,6,15168,Raffi,Jilizian,,00:00.0,187667,172.34781976744,179.43750669617,
Men Pro/1/2   ,7,11462,Paul,Kronser,,00:00.0,180954,172.34781976744,184.43750669617,
Men Pro/1/2   ,8,28168,Eric,Wohlberg,,00:00.0,128575,131.8082320296,189.43750669617,
Men Pro/1/2   ,9,16258,Shaun,Bagley,,00:00.0,60730,150,194.43750669617,
Men Pro/1/2   ,10,16039,Brian,Bosch,,00:00.0,40703,209.51973398373,199.43750669617,
Men Pro/1/2   ,11,28552,Eric,Easterling,,00:00.0,79101,294.33204326923,204.43750669617,
Men Pro/1/2   ,12,13829,Jonathan,Eropkin,,00:00.0,197844,275.45167191754,209.43750669617,
Men Pro/1/2   ,13,36513,Garrett,Peck,,00:00.0,213553,150,214.43750669617,
Men Pro/1/2   ,14,15696,Gregory,White,,00:00.0,246669,172.34781976744,219.43750669617,
Men Pro/1/2   ,15,15523,Sydney,Newsom,,00:00.0,258955,213.28208094812,224.43750669617,
Men Pro/1/2   ,16,17235,Tyler,Wertenbruch,,00:00.0,155433,172.34781976744,241.93750669617,
Men Pro/1/2   ,17,16617,Danny,Rondon,,00:00.0,30514,150,241.93750669617,
Men Pro/1/2   ,18,16281,Michael,Camarena,,00:00.0,47386,436.95784722222,241.93750669617,
Men Pro/1/2   ,19,16260,Curtis,Eastin,,00:00.0,40657,377.50376504709,241.93750669617,
Men Pro/1/2   ,20,309,Adam,Carr,,00:00.0,208854,206,241.93750669617,
Men Pro/1/2   ,21,16616,Jeremy,Dixon,,00:00.0,61773,150,241.93750669617,
Men Public   ,1,37873,Tom,James,,00:00.0,,500,425,
Men Public   ,2,28378,Patrick,Dougherty,,00:00.0,340458,447.5,440,
Men Public   ,3,37874,Rod,Campbell,,00:00.0,,500,455,
Men Public   ,4,37875,Xavier,Ripple,,00:00.0,,500,470,
Men Public   ,5,37876,Mandy,Hubanks,,00:00.0,,500,485,
Men Public   ,6,37877,Michelle,Semas,,00:00.0,,500,500,
Men Public   ,7,37878,Rudy,Leal,,00:00.0,,500,515,
Men Public   ,8,37879,Chuck,Dwiggins,,00:00.0,,500,530,
Men Public   ,9,16719,Mark,Davis,,00:00.0,64246,500,545,
Men Public   ,10,37880,Charles,Burns,,00:00.0,,500,560,
Men Public   ,11,37881,Carolyn,Davis,,00:00.0,,500,575,
Women Cat1/2/3/4   ,1,15154,Rebecca,Rising,,00:00.0,197841,424.380193044,407.6281158264,
Women Cat1/2/3/4   ,2,17512,Ryan,Hostetter,,00:00.0,191767,424.380193044,427.4821093916,
Women Cat1/2/3/4   ,3,28186,Sarah,Smith,,00:00.0,283719,510,447.3361029568,
Women Cat1/2/3/4   ,4,16100,Anne,Findlay,,00:00.0,238310,400,467.190096522,
Women Cat1/2/3/4   ,5,16688,Jennifer,Kalich,,00:00.0,297754,593.33333333333,487.0440900872,
Women Cat1/2/3/4   ,6,28191,Emily,Anderson-merritt,,00:00.0,318856,690,506.8980836524,
Women Cat1/2/3/4   ,DNF,28187,Misha,Scovill,,00:00.0,302962,593.66666666667,526.7520772176,
