Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,26903,Samuel,Frias,team montecci,0:47:02,193519,334.51,271.9235,
Cat 3 Men,2,23613,Gregory,Dorsch,Black Tie Sports / Spine,0:47:02,310417,311.6,276.12761904762,
Cat 3 Men,3,77890,Higinio,Rodrguez,Montecci Cycling,0:47:02,400447,301.27,280.33173809524,
Cat 3 Men,4,61746,Graham,Roeber,Base36 cycling,0:47:02,344062,440.24,284.53585714286,
Cat 3 Men,5,26621,Geoffrey,Bouchard,Nbx bikes/narragansett beer/apex tech,0:47:02,349570,313.62,288.73997619048,
Cat 3 Men,6,3560,Patrick,Gellineau,Somerset Wheelmen,0:47:02,45371,360.21,292.9440952381,
Cat 3 Men,7,39583,Ryan,Joyce,Rust Belt Racing,0:47:02,342206,347.98,297.14821428571,
Cat 3 Men,8,63312,Kelvin,Savinon,Montecci Cycling,0:47:02,344500,295.45,301.35233333333,
Cat 3 Men,9,41007,Stephan,Hoffman,Team Rockstar/Signature Cycles,0:47:02,309396,326.67,305.55645238095,
Cat 3 Men,10,2381,Christopher,White,SMART- BOB,0:47:02,127261,418.7,309.76057142857,
Cat 3 Men,11,760,Chris,Petrillo,Benidorm Bikes /Eastern Bloc C.C.,0:47:02,228932,312.19,313.96469047619,
Cat 3 Men,12,83998,Wilsonr,Martinezpolanco,Bikes Not Bombs/Circle A Cycles,0:47:02,400654,353.60508564256,318.16880952381,
Cat 3 Men,13,1701,Michael,Norton,Cyclonauts Racers,0:47:02,51860,353.15,322.37292857143,
Cat 3 Men,14,25881,Eric,Noonan,Team Marty's,0:47:02,318570,326.45,326.57704761905,
Cat 3 Men,15,22943,Gustavo,Francisco,Montecci Cycling,0:47:02,288980,383.71,330.78116666667,
Cat 3 Men,16,33465,Cory,Small,Bay Hill Capital /CLNoonan p/b Corner Cy,0:47:02,350750,361.33,334.98528571429,
Cat 3 Men,17,3657,Jeff,Murray,Expowheelmen,0:47:02,81459,331.64,339.1894047619,
Cat 3 Men,18,8712,Robert,Lombardi,Major Taylor Iron Riders Racing,0:47:02,99949,369.85,343.39352380952,
Cat 3 Men,19,3288,Unknown,Rider,,0:47:02,91005,427.05,347.59764285714,
Cat 3 Men,20,394,Tom,Stevens,spin arts,0:47:02,34102,389.78,351.80176190476,
Cat 3 Men,21,12175,Thomas,Goetz,,0:47:02,305450,327.45,402.25119047619,
Cat 3 Men,22,4604,Edward,Zimmermann,WE STAND UNITED,0:47:02,242219,332.09,402.25119047619,
Cat 3 Men,23,1393,Anson,Ross,CLR,0:47:02,250715,344.46,402.25119047619,
Cat 3 Men,24,43470,Nathan,Coste,Laurel Bicycle Club,0:47:02,315952,391.5,402.25119047619,
Cat 3 Men,25,134645,Young-kershaw,Duane,Team Spark,0:47:02,307000,377.34,402.25119047619,
Cat 3 Men,26,26906,John,Moynagh,Century Road Club Assoc,0:47:02,50485,432.58,402.25119047619,
Cat 3 Men,27,145,Ciaran,Mangan,CCB,0:47:02,218622,297.4,402.25119047619,
Cat 3 Men,28,26904,Martin,Bruton,Century Road Club Assoc,0:47:02,62614,384.01,402.25119047619,
Cat 3 Men,29,6140,Leonard,Galati,CRCA / FGX Racing,0:47:02,278879,382.27,402.25119047619,
Cat 3 Men,30,4212,Cecil,Bernard,,0:47:02,66349,402.43,402.25119047619,
Cat 3 Men,31,8345,Robert,Mecea,Brooklyn Velo Force,0:47:02,0054448,366.79,402.25119047619,
Cat 3 Men,32,23657,Noel,Johnson,Montecci Cycling,0:47:02,282944,418.75,402.25119047619,
Cat 3 Men,33,43611,David,Brown,University of Vermont,0:47:02,369389,302.86,402.25119047619,
Cat 3 Men,34,27150,Robert,Gorman,,0:47:02,350164,367.91,402.25119047619,
Cat 3 Men,35,160,Michael,Cavros,Cyclonauts Racers,0:47:02,111708,427.91,402.25119047619,
Cat 3 Men,36,1166,Oscar,Jimenez,Ride Studio Cafe,0:47:02,228871,317.53,402.25119047619,
Cat 3 Men,37,157,Mike,Maloney,Cyclonauts Racers,0:47:02,65025,363.54,402.25119047619,
Cat 3 Men,38,2037,Akira,Sato,Exposition Wheelmen,0:47:02,31337,375.67,402.25119047619,
Cat 3 Men,39,5986,Matthew,Emeott,Bethel Cycle Sport Club,0:47:02,56662,371.49,402.25119047619,
Cat 3 Men,40,84455,Ruben,Dario hernandez,cafeteros,0:47:02,,300,402.25119047619,
Cat 3 Men,41,22906,Vincent,Cintron,GS Gotham/TOGA Bikes,0:47:02,6940,359.89,402.25119047619,
Cat 3 Men,42,675,Joe,Rodrigues,Cyclonauts Racers,0:47:02,16953,369.61,402.25119047619,
Cat 3 Men,43,3270,John,Dieli,BOB-SMART,0:47:02,9474,344.5,402.25119047619,
Cat 4 Men,1,52267,Rory,Derwin,Central Wheel-GHCC,0:46:18,378454,421.74,336.03498847222,
Cat 4 Men,2,3340,Nathan,Larkin,Competitive Edge Cycling,0:46:18,208109,401.28584166667,341.44463215278,
Cat 4 Men,3,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:46:18,63826,360.64,346.85427583333,
Cat 4 Men,4,9955,Kai,Wiggins,NBX Bikes,0:46:18,300855,365.98,352.26391951389,
Cat 4 Men,5,28025,Harry,Goldman,NCVC/UnitedHealthcare,0:46:18,279957,418.74,357.67356319444,
Cat 4 Men,6,24484,Vincent,Buffone,Northampton Cycling Club,0:46:18,69734,404.25,363.083206875,
Cat 4 Men,7,80971,David,Wells,EXPO WHEELMEN,0:46:18,384442,413.57,368.49285055556,
Cat 4 Men,8,29818,Jonathan,Barry,,0:46:18,327438,362.56,373.90249423611,
Cat 4 Men,9,1957,Kyle,Herlihy,,0:46:18,278135,400.26,379.31213791667,
Cat 4 Men,10,46119,Michael,Staropoli,Sherpa,0:46:18,290187,422.33,384.72178159722,
Cat 4 Men,11,25181,Kenneth,Reilly,Tarmac cycling / iron bridge consulting,0:46:18,303247,345.96,390.13142527778,
Cat 4 Men,12,1208,Eric,Carlson,Team Edge,0:46:18,233018,431.82,395.54106895833,
Cat 4 Men,13,3288,Unknown,Rider,,0:46:18,91005,427.05,400.95071263889,
Cat 4 Men,14,20857,Craig,Thaler,Tarmac Cycling / Iron Bridge Consulting,0:46:18,222401,409.66,406.36035631944,
Cat 4 Men,15,6674,John,Moore,Community Bike Supply,0:46:18,342958,397.73,411.77,
Cat 4 Men,16,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,0:46:18,345510,418.64,441.52304024306,
Cat 4 Men,17,79529,Edikson,Pena,Montecci Cycling,0:46:18,,400,441.52304024306,
Cat 4 Men,18,74421,Andy,Officer,C3 Racing,0:46:18,377527,409.97,441.52304024306,
Cat 4 Men,19,56242,Kary,Daley,,0:46:18,,400.87,441.52304024306,
Cat 4 Men,20,10028,Keith,Mullaly,CVC/Suburban Subaru,0:46:18,309018,451.65,441.52304024306,
Cat 4 Men,21,43578,Jason,Ceresoli,Rochester Institute of Technology,0:46:18,367075,466.92,441.52304024306,
Cat 4 Men,22,27976,Ralph,Allen,Greater Hartford Cycling Club,0:46:18,326424,421.98,441.52304024306,
Cat 4 Men,23,9046,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,0:46:18,162479,444.07,441.52304024306,
Cat 4 Men,24,43468,Kurt,Daniello,Laurel,0:46:18,366051,450.54,441.52304024306,
Cat 4 Men,25,82625,Craig,Calhoun,,0:46:18,,371,441.52304024306,
Cat 4 Men,26,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,lap,205206,370.2,471.27608048611,
Cat 4 Men,27,1966,John,Weaver,Mystic Velo Club,lap,239967,504.72,476.68572416667,
Cat 4 Men,28,19375,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,lap,,498.84,482.09536784722,
Cat 5 ,1,77297,Colin,Keaveney,,0:38:38,401911,524.8359932449,401.08226035825,
Cat 5 ,2,84444,Patrick,Zalawak,Team Edge,0:38:38,,500,409.3254053284,
Cat 5 ,3,84445,David,Kozikowski,Team Edge,0:38:38,405237,500,417.56855029854,
Cat 5 ,4,26076,Lance,Littlefield,,0:38:38,316896,415.58444832323,425.81169526869,
Cat 5 ,5,84002,Dan,Kurowski,Competitive Edge Cycling,0:38:38,408236,403.57253762119,434.05484023883,
Cat 5 ,6,70985,Wouter,Hoogenboom,Unattached,0:38:38,385797,454.92,442.29798520898,
Cat 5 ,7,52505,Eric,Jennette,Laurel Bicycle Club,0:38:38,378126,450.01,450.54113017912,
Cat 5 ,8,75697,John,Kasbohm,Noreast cycle,0:38:38,398045,512.69,458.78427514927,
Cat 5 ,9,27781,Nicholas,Willette,EXPO Wheelmen,0:38:38,330868,500,467.02742011942,
Cat 5 ,10,84446,Joel,Ramirez,northampton cycling club,0:38:38,,500,475.27056508956,
Cat 5 ,11,84447,Ari,Shell,Central Wheel,0:38:38,425118,500,483.51371005971,
Cat 5 ,12,77876,Donald,Bishop,,0:38:38,398418,557.34,491.75685502985,
Cat 5 ,13,82139,Kenley,Gonzalez,Cycle Fitness Cycling Club,0:38:38,379396,556.98,500,
Cat 5 ,14,78592,Rob,Davies,Greater Hartford Cycling Club,0:38:38,400304,507.1,508.24314497015,
Cat 5 ,15,46122,Kerney,Christian,Tarmac Cycling/Iron Bridge Consulting,0:38:38,366968,565.7,516.48628994029,
Cat 5 ,16,57246,Scott,Gallivan,NEBC p/b Cycle Loft,0:38:38,379709,479.29,549.45886982088,
Cat 5 ,17,28628,Chris,Morris,Central wheel,0:38:38,410413,301.54,549.45886982088,
Cat 5 ,18,74020,Edward,Blank,,0:38:38,384995,540.13,549.45886982088,
Cat 5 ,19,84448,Michael,Ford,,0:38:38,428612,500,549.45886982088,
Cat 5 ,20,84449,Adam,Vanvoorchis,,0:38:38,,500,549.45886982088,
Cat 5 ,21,80734,John,Nesco,CVC Suburban Subaru,0:38:38,394138,529.34,549.45886982088,
Cat 5 ,22,52504,Arnar,Geirsson,,0:38:38,,500,549.45886982088,
Cat 5 ,23,123932,Joseph,Petrucci,,lap,408083,391.94,582.43144970146,
Cat 5 ,24,84450,Kevin,Veeley,,lap,,500,590.6745946716,
Cat 5 ,25,40320,Brodi,Santagata,,lap,,500,598.91773964175,
Junior (15-18),1,19375,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,0:44:05,,,,
Junior (15-18),2,10028,Keith,Mullaly,Capital Velo Club,0:44:05,309018,,,
Junior (15-18),3,19786,Kyle,Mullaly,CVC/Subaru New England,0:44:05,337380,,,
Master 35+,1,32177,Jason,Croteau,CLIFBAR / PACTIMO,0:44:32,62457,264.77,255.95766666667,
Master 35+,2,1863,Jeff,Gelt,Greater Hartford Cycling Club,0:44:32,13030,331.36,259.61537681159,
Master 35+,3,2072,Juan,Pimentel,DRV/RCS/Driscoll,0:44:55,,382.73,263.27308695652,
Master 35+,4,4197,Willie,Payton,DRV/RCS/DRISCOLL,0:44:55,137827,307.25,266.93079710145,
Master 35+,5,45955,Chris,Loehner,CRCA/Bicycle Planet Racing,0:44:55,49739,263.35,270.58850724638,
Master 35+,6,21661,Paul,Chooweenam,Alanis/Team Alanis,0:44:55,157345,292.92,274.2462173913,
Master 35+,7,7591,Bill,Muzzio,Bethel Cycle Sport Club,0:44:55,0283493,277.29,277.90392753623,
Master 35+,8,3536,Timothy,Ratta,Cheshire Cycle Racing,0:44:55,163893,298.18,281.56163768116,
Master 35+,9,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,0:44:55,54411,322.65,285.21934782609,
Master 35+,10,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,0:44:55,171134,274.47,288.87705797101,
Master 35+,11,1618,Christopher,Naimie,Sunapee Racing Team,0:44:55,55766,335.08,292.53476811594,
Master 35+,12,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:44:55,63826,360.64,296.19247826087,
Master 35+,13,3270,John,Dieli,BOB-SMART,0:44:55,9474,344.5,299.8501884058,
Master 35+,14,2381,Christopher,White,SMART- BOB,0:44:55,127261,418.7,303.50789855072,
Master 35+,15,5925,Juan,Aracena,DRV/RCS/DRISCOLL,0:44:55,119516,335.59,307.16560869565,
Master 35+,16,4052,Gary,Steinberg,Brauer / Mick Management,0:44:55,33970,297.44,310.82331884058,
Master 35+,17,2440,Wade,Summers,Horst Engineering Cycling Team,0:44:55,60566,364.73,314.48102898551,
Master 35+,18,67452,George,Schroeder,CRAC/Bicycle Planet Racing,0:44:55,201058,311.25,318.13873913043,
Master 35+,19,261,Robert,Carmen,TEAM EDGE,0:44:55,111810,326.2,321.79644927536,
Master 35+,20,3288,Unknown,Rider,,0:44:55,91005,427.05,374.83324637681,
Master 35+,21,1486,Kyle,Smith,Embrocation/Gaulzetti Cicli,0:44:55,202213,322.2,374.83324637681,
Master 35+,22,147,David,Potter,Arc En Ciel Racing Team,0:44:55,132031,270.16,374.83324637681,
Master 35+,23,145,Ciaran,Mangan,CCB,0:44:55,218622,297.4,374.83324637681,
Master 35+,24,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,0:44:55,210156,352.36,374.83324637681,
Master 35+,25,134645,Young-kershaw,Duane,Team Spark,0:44:55,307000,377.34,374.83324637681,
Master 35+,26,3703,Matthew,Stuart,Greater Hartford Cycling Club,0:44:55,50345,394.32,374.83324637681,
Master 35+,27,4628,Keith,Enderle,Tolland Bike / Nerac Earth,0:44:55,81300,427.11,374.83324637681,
Master 35+,28,84453,Alex,Mendes,Corima,0:44:55,,300,374.83324637681,
Master 35+,29,9046,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,0:44:55,162479,444.07,374.83324637681,
Master 35+,30,17395,Christopher,Kautz,Panther/Bakehouse,0:44:55,18633,355.62,374.83324637681,
Master 35+,31,916,Massimiliano,Accaputo,Capital Velo Club,0:44:55,103281,299.98,374.83324637681,
Master 35+,32,34944,Marc,Eisen,GHCC/Army/Central Wheel,0:44:55,80233,384.18,374.83324637681,
Master 35+,33,3211,Stanley,Lezon,Expo Wheelman,0:44:55,103982,335.67,374.83324637681,
Master 35+,34,8083,Jeff,Magee,Cyclonauts Racers Inc.,0:44:55,0291620,416.34,374.83324637681,
Master 35+,35,5986,Matthew,Emeott,Bethel Cycle Sport Club,0:44:55,56662,371.49,374.83324637681,
Master 35+,36,6354,Derek,Lowe,,0:44:55,115352,378.67,374.83324637681,
Master 35+,37,3288,Unknown,Rider,,0:44:55,91005,427.05,374.83324637681,
Master 35+,38,6421,Michael,Kelly,Team Edge,0:44:55,94642,396.31,374.83324637681,
Master 35+,39,8914,Ralf,Geiben-lynn,Boston Bicycle School,0:44:55,171415,375.12,374.83324637681,
Master 35+,40,84454,Arthur,Roti,Horst Engineering Masters Cycling Team,0:44:55,30703,300,374.83324637681,
Master 35+,41,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:44:55,142716,411.77,374.83324637681,
Master 35+,42,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:44:55,144018,403.37,374.83324637681,
Master 35+,43,1693,Bill,Yabroudy,NBX/Narragansett Beer/Apex Tec,0:44:55,551281,274.64,374.83324637681,
Master 35+,44,22906,Vincent,Cintron,GS Gotham/TOGA Bikes,0:44:55,6940,359.89,374.83324637681,
Master 35+,45,3770,Stephen,Badger,Bethel Cycle Sport Club,0:44:55,62085,258.45,374.83324637681,
Master 35+,46,52267,Rory,Derwin,Central Wheel-GHCC,0:44:55,378454,421.74,374.83324637681,
Master 45+,1,1693,Bill,Yabroudy,NBX/Narragansett Beer/Apex Tec,0:45:49,551281,274.64,279.41766666667,
Master 45+,2,5925,Juan,Aracena,DRV/RCS/DRISCOLL,0:46:12,119516,335.59,283.34107777778,
Master 45+,3,4052,Gary,Steinberg,Brauer / Mick Management,0:46:12,33970,297.44,287.26448888889,
Master 45+,4,2072,Juan,Pimentel,DRV/RCS/Driscoll,0:46:12,,382.73,291.1879,
Master 45+,5,1701,Michael,Norton,Cyclonauts Racers,0:46:12,51860,353.15,295.11131111111,
Master 45+,6,147,David,Potter,Arc En Ciel Racing Team,0:46:12,132031,363.14,299.03472222222,
Master 45+,7,3288,Unknown,Rider,,0:46:12,91005,427.05,302.95813333333,
Master 45+,8,1618,Christopher,Naimie,Sunapee Racing Team,0:46:12,55766,335.08,306.88154444444,
Master 45+,9,151,John,Morales,Cafeteros Cycling Club,0:46:12,158221,318.84,310.80495555556,
Master 45+,10,3972,Dave,Geissert,Tolland Bike / NERAC Earth,0:46:12,45369,303.58,314.72836666667,
Master 45+,11,2195,David,Bailey,Team Danbury Audi,0:46:12,2266,313.63,318.65177777778,
Master 45+,12,785,Douglas,Crane,Cafeteros Cycling Club,0:46:12,108078,338.59,322.57518888889,
Master 45+,13,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,0:46:12,104055,319.46,326.4986,
Master 45+,14,8740,Myles,Partellow,Purium Health Products Cycling Team,0:46:12,298313,364.59,330.42201111111,
Master 45+,15,26901,Christian,Kaefer,Brauer / Mick Mgmnt,0:46:12,54742,412.63,334.34542222222,
Master 45+,16,26904,Martin,Bruton,Century Road Club Assoc,0:46:12,62614,384.01,338.26883333333,
Master 45+,17,188,Bruce,Townend,Peak Racing/Gear Works Cyclery,0:46:12,75172,367.81,342.19224444444,
Master 45+,18,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:46:12,11947,349.62,346.11565555556,
Master 45+,19,30363,Christofer,Dehahn,Brauer/Mick Management,0:46:12,334414,359.5,350.03906666667,
Master 45+,20,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,0:46:12,210156,352.36,353.96247777778,
Master 45+,21,7030,John,Buser,Boston bicycle school,0:46:12,144992,392.25,432.4307,
Master 45+,22,4628,Keith,Enderle,Tolland Bike / Nerac Earth,0:46:12,81300,427.11,432.4307,
Master 45+,23,40361,Keith,Honda,Expo Wheelmen,0:46:12,16659,403.12,432.4307,
Master 45+,24,4212,Cecil,Bernard,Team Aggress,0:46:12,66349,402.43,432.4307,
Master 45+,25,8914,Ralf,Geiben-lynn,Boston Bicycle School,0:46:12,171415,375.12,432.4307,
Master 45+,26,23593,Thomas,Allessio,Berkshire Cycling Association,0:46:12,318466,341.17,432.4307,
Master 45+,27,7591,Bill,Muzzio,Bethel Cycle Sport Club,0:46:12,0283493,277.29,432.4307,
Master 45+,28,788,Kelly,Parsons,Arc-en- Ciel Racing Team,0:46:12,147170,423.37,432.4307,
Master 45+,29,23657,Noel,Johnson,Montecci Cycling,0:46:12,282944,418.75,432.4307,
Master 45+,30,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,0:46:12,345510,418.64,432.4307,
Master 45+,31,1866,Miguel,Torres jr,Cheshire Cycle Racing,0:46:12,109836,425.3,432.4307,
Master 45+,32,5663,Ricardo,Hernandez,Cafeteros Cycling Club,0:46:12,198656,394.62,432.4307,
Master 45+,33,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:46:12,142716,411.77,432.4307,
Master 45+,34,6290,Donald,Kimball,,0:46:12,289309,361.8,432.4307,
Master 45+,35,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:46:12,144018,403.37,432.4307,
Master 45+,36,6298,Tom,Krol,College Street Cycles,0:46:12,285423,374.93,432.4307,
Master 45+,37,63297,Richard a,Garabedian jr,BCA/TOSK,0:46:12,58588,397.94,432.4307,
Master 45+,38,818,Ken,Coleman,BCA/Tosk Chiropractic,0:46:12,199626,425.37,432.4307,
Master 45+,39,157,Mike,Maloney,Cyclonauts Racers,0:46:12,65025,363.54,432.4307,
Master 45+,40,1966,John,Weaver,Mystic Velo Club,0:46:12,239967,504.72,432.4307,
Master 45+,41,3703,Matthew,Stuart,Greater Hartford Cycling Club,0:46:12,50345,394.32,432.4307,
Master 45+,42,1826,Jay,Kulpinski,BCA/Tosk Chiropractic,0:46:12,45572,396.3,432.4307,
Master 45+,43,26906,John,Moynagh,Century Road Club Assoc,0:46:12,50485,432.58,432.4307,
Master 45+,44,37574,Michael,Ward,BCA/Tosk Chiropractic,0:46:12,345482,421.6,432.4307,
Master 45+,45,84451,Jeremy,Fand,Unattached,0:46:12,297667,400,432.4307,
Master 45+,46,61698,Dana,Ravenberg,Cheshire Cycle Racing,0:46:12,375637,477.96,432.4307,
Master 45+,47,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:46:12,183268,427.27,432.4307,
Master 45+,48,779,Tom,Officer,Serotta / CCNS,0:46:12,45751,325.9430071315,432.4307,
Master 45+,49,10011,Henry,Agudelo,Cafeteros Cycling Club,0:46:12,173863,357.58,432.4307,
Master 45+,50,1932,Bryan,Atwood,Team Edge,0:46:12,2049,403.24,432.4307,
Master 45+,51,84452,Ruben,Dario,Cafeteros Cycling Club,0:46:12,,400,432.4307,
Master 45+,52,587,Wayne,Prescott,Horst Engineering Cycling Team,0:46:12,144115,435.86,432.4307,
Master 45+,53,3973,Thomas,Toal,Bethel Cycle Sport Club,0:46:12,62870,484.82,432.4307,
Master 45+,54,423,Joseph,Reagan,NorEast Cycling,0:46:12,171591,457.02,432.4307,
Master 45+,55,2192,Gabriel,Dunn,Bethel Cycle Sport,0:46:12,249839,441.8,432.4307,
Master 45+,56,3544,Jeff,Papineau,Cyclonauts Racers,0:46:12,27188,413.57,432.4307,
Master 45+,57,160,Michael,Cavros,Cyclonauts Racers,0:46:12,111708,427.91,432.4307,
Master 45+,58,4873,James,Thornton,BOB Cycling/Speed Merchant Aero Wind Tun,0:46:12,289096,428.04937908798,432.4307,
Master 45+,59,34713,James,Bouderau,Zanes Cycling Club,0:46:12,45107,448.34,432.4307,
Master 45+,60,4209,Mark,Mcmaster,NEBC p/b CycleLoft,lap,62069,415.37195679012,510.89892222222,
master 55,1,785,Douglas,Crane,Cafeteros,0:47:59,108078,338.59,287.74483333333,
master 55,2,61399,David,Rustico,Cycle Fitness Cycling Club,0:47:59,45880,429.25,295.35328125,
master 55,3,922,Brian,Wolf,Team Rockstar Games/Signature Cycles,0:48:13,47710,317.48,302.96172916667,
master 55,4,30363,Christofer,Dehahn,Brauer/Mick Management,0:48:13,334414,359.5,310.57017708333,
master 55,5,2195,David,Bailey,Team Danbury Audi,0:48:13,2266,313.63,318.178625,
master 55,6,394,Tom,Stevens,Spin Arts Cycling Team,0:48:13,34102,389.78,325.78707291667,
master 55,7,23593,Thomas,Allessio,bca,0:48:13,318466,341.17,333.39552083333,
master 55,8,3560,Patrick,Gellineau,Team Somerset,0:48:13,45371,360.21,341.00396875,
master 55,9,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,0:48:13,75172,367.81,348.61241666667,
master 55,10,50950,J d,Johnston,Greater Hartford Cycling Club,0:48:13,159316,394,356.22086458333,
master 55,11,40361,Keith,Honda,Expo Wheelmen,0:48:13,16659,403.12,363.8293125,
master 55,12,788,Kelly,Parsons,Arc-en- Ciel Racing Team,0:48:13,147170,423.37,371.43776041667,
master 55,13,52543,Parker,Mccomas,CCB Racing,0:48:13,377774,394.93,379.04620833333,
master 55,14,3967,John,Lord,Denos Wonder Wheels,0:48:13,49358,372.59644634001,386.65465625,
master 55,15,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,0:48:13,,356.89647689837,394.26310416667,
master 55,16,818,Ken,Coleman,BCA/Tosk Chiropractic,0:48:13,199626,425.37,458.93491145833,
master 55,17,3138,Steven,Levine,Tarmac Cycling/Iron Bridge Consulting,0:48:13,177280,394.16,458.93491145833,
master 55,18,807,Casey,Gawlak,Tarmac Cycling/Iron Bridge Consulting,0:48:13,220180,378.39,458.93491145833,
master 55,19,20587,Reid,Hanford,Mystic Velo Club,0:48:13,311484,435.76,458.93491145833,
master 55,20,7225,Philip,Stanley,Morgan Stanley/ Smith Barney/Markert Edge,0:48:13,45967,485.05,458.93491145833,
master 55,21,477,Eric,Hansmeier,Monadnock Cycling Club,0:48:13,259524,501.22,458.93491145833,
master 55,22,34713,James,Bouderau,Zanes Cycling Club,0:48:13,45107,448.34,458.93491145833,
master 55,23,178,James,Themig,Mystic Velo Club,0:48:13,91637,430.33,458.93491145833,
master 55,24,380,Mitchell,Favreau,Mystic Velo - Men,0:48:13,305051,471.51,458.93491145833,
master 55,25,37561,Leon,Piasecki,Optimum Performance,0:48:13,350454,444.53,458.93491145833,
master 55,26,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:48:13,183268,427.27,458.93491145833,
master 55,27,82142,Stephen,Flynn,century road club association,0:48:13,49263,494.40279081444,458.93491145833,
master 55,28,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:48:13,103264,422.48,458.93491145833,
master 55,29,779,Tom,Officer,Serotta / CCNS,0:48:13,45751,325.9430071315,458.93491145833,
master 55,30,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,0:48:13,207005,415.84,458.93491145833,
master 55,31,822,Robert,Smythe,CCNS,0:48:13,206193,535.3,458.93491145833,
master 55,32,1032,Larry,Stachowiak,CCB Racing,lap,245678,524.66,523.60671875,
master 65+,1,18232,Steven,Toplitz,Northeast Roadmasters,0:47:29,46009,429.01818181818,378.41098484848,
master 65+,2,1910,David,Burnett,Zanes cycling   \   NEMCA,0:47:29,227154,417.27,415.85498737374,
master 65+,3,3661,John,Auer,Team Somerset/NEMCA,lap,47523,507.28,453.29898989899,
master 65+,4,82629,Clarence,Ballard jr,Somerset Wheelmen,lap,,405.51053333333,490.74299242424,
master 65+,5,194,Bob,Ludecke,laurel bike club,lap,215502,489.28,528.18699494949,
master 65+,6,3405,Pete,Murphy,Northeast Masters,lap,,630.35,565.63099747475,
master 65+,7,3982,Kaarel,Piirand,NHCC/Team N.H.,lap,169999,597.7,603.075,
master 65+,8,58012,Coach,Tulimieri,Carin's Spin Team,lap,353944,616.72090939319,640.51900252525,
master 65+,9,19062,Ted,Kallman,Northampton Cycling Club,lap,237005,608.45,677.96300505051,
master 65+,10,5607,David,Reed,Mystic Velo Club/NEMCA,lap,169069,693.31,715.40700757576,
master 65+,11,58019,Roger,Wright,Swamp Yankee Road Club,lap,39055,722.4255,752.85101010101,
master 65+,12,3665,John,Elengo,Gruppo Sportivo Europeo,lap,45298,795.16162491314,790.29501262626,
Pro1-3,1,4571,Euris,Vidal,Foundation,1:25:50,380704,187.56,208.36616666667,
Pro1-3,2,84458,William,Guzman,Team Somerville Bicycle Shop,1:25:50,,200,211.57757638889,
Pro1-3,3,1800,Adam,Myerson,SmartStop - Mountain Khakis,1:25:50,52534,241,214.78898611111,
Pro1-3,4,4059,Johann,Burrowes,We Stand United (W.S.),1:25:50,198228,303.99,218.00039583333,
Pro1-3,5,1293,Landen,Wark-acebo,MetLife - NorEast Cycling Team,1:25:50,237597,294.41,221.21180555556,
Pro1-3,6,8860,Anthony,Taylor,Dave Jordan Racing,1:25:50,47684,288.47,224.42321527778,
Pro1-3,7,910,Eneas,Freyre,Target Training,1:25:50,146736,232.53,227.634625,
Pro1-3,8,3285,Rafael,Meran,Foundation,1:25:50,380705,200,230.84603472222,
Pro1-3,9,1247,Lisban,Quintero,W.S United/MangoSeed Restaurant,1:25:50,220839,200,234.05744444444,
Pro1-3,10,4099,Todd,Bowden,Expowheelmen,1:25:50,144319,307.24,237.26885416667,
Pro1-3,11,74,Benjamin,Wolfe,Jelly Belly p/b Kenda,1:25:54,260405,285.44,240.48026388889,
Pro1-3,12,30214,Keith,Kelly,Fit Werx,1:25:55,281943,222.96,243.69167361111,
Pro1-3,13,2151,Aliaksandr,Bialiauski,CCB Racing,1:26:01,,200,246.90308333333,
Pro1-3,14,1272,Peter,Bell,MetLife - NorEast Cycling Team,1:27:10,199984,301.66,250.11449305556,
Pro1-3,15,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,1:27:10,223454,280.88,253.32590277778,
