First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Courteney,Lowe,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,8,34,386.57166911885,
Laura,Jorgensen,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,13,34,427.8278239535,
Laura,Jorgensen,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,2,26,336.18819908685,
Courteney,Lowe,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,5,26,363.86979634741,
Courteney,Lowe,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,11,33,393.50602760499,
Laura,Jorgensen,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,18,33,438.79111028324,
Laura,Jorgensen,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,1,34,322.00833333333,
Courteney,Lowe,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,6,34,358.28069852941,
Laura,Jorgensen,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,7,34,336.76210504645,
Courteney,Lowe,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,17,34,405.3581134572,
Laura,Jorgensen,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,13,56,338.1289047619,
Courteney,Lowe,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,17,56,352.58042857143,
Winanda,Spoor,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,46,56,457.35397619048,
Winanda,Spoor,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,3,29,345.47940508489,
Winanda,Spoor,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,2,31,334.09723076923,
Winanda,Spoor,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,9,42,386.52170175439,
Winanda,Spoor,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,5,42,352.95421052632,
Courteney,Lowe,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,6,94,313.25717021277,
Rachel,Langdon,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,18,94,337.9979787234,
Rachel,Langdon,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,5,111,283.03512,
Courteney,Lowe,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,45,111,390.32632,
Rachel,Langdon,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,21,107,325.62652777778,
Courteney,Lowe,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,53,107,407.84763888889,
Lauren,Perry,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,95,66,458.32588235294,
Lauren,Perry,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,124,66,492.7581025641,
Rachel,Langdon,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,110,96,440.72819006983,
Courteney,Lowe,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,122,96,440.72819006983,
Rachel,Jordan,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,123,96,440.72819006983,
Rachel,Langdon,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,41,99,377.58900819805,
Rachel,Jordan,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,68,99,438.22426373173,
Janelle,Cole,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,172,99,474.15626701095,
Courteney,Lowe,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,173,99,474.15626701095,
Laura,Jorgensen,Joe Martin Stage Race - GC,2019-04-7,UCI Women,20,52,341.0986624164,
?,Elizabeth,Joe Martin Stage Race - GC,2019-04-7,UCI Women,23,52,348.4874962079,
Rachel,Langdon,Joe Martin Stage Race - GC,2019-04-7,UCI Women,27,52,358.33927459658,
Courteney,Lowe,Joe Martin Stage Race - GC,2019-04-7,UCI Women,31,52,368.19105298525,
Janelle,Cole,Joe Martin Stage Race - GC,2019-04-7,UCI Women,34,52,375.57988677676,
Winanda,Spoor,Joe Martin Stage Race - GC,2019-04-7,UCI Women,51,52,417.44994492863,
Laura,Jorgensen,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,6,55,290.24101559658,
Janelle,Cole,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,8,55,296.71136817202,
Rachel,Langdon,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,9,55,299.94654445974,
?,Elizabeth,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,14,55,316.12242589833,
Courteney,Lowe,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,30,55,366.96091041961,
Winanda,Spoor,Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,48,55,426.8578885465,
Rachel,Langdon,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,27,75,329.83145045045,
?,Elizabeth,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,29,75,333.49845945946,
Laura,Jorgensen,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,38,75,350,
Courteney,Lowe,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,53,75,377.50256756757,
Janelle,Cole,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,62,75,394.00410810811,
Winanda,Spoor,Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,70,75,408.67214414414,
Laura,Jorgensen,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,2,75,292.34989189189,
Rachel,Langdon,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,8,75,309.67008918919,
Janelle,Cole,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,11,75,318.33018783784,
?,Elizabeth,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,19,75,341.42378423423,
Courteney,Lowe,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,25,75,350.08388288288,
Winanda,Spoor,Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,74,75,412.06302027027,
Laura,Jorgensen,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,18,78,315.02409210526,
Courteney,Lowe,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,28,78,333.4635504386,
Janelle,Cole,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,31,78,342.19803070175,
?,Elizabeth,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,36,78,349.96201315789,
Rachel,Langdon,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,46,78,369.37196929825,
Winanda,Spoor,Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,63,78,402.36889473684,
