Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,DNF,258014,?,Dnf,Anthony AQUILA,,1835,,,
Master 50+ Cat1/2/3,DNF,258014,?,Dnf,Anthony AQUILA,,1835,,,
Men Cat 3,1,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Cycles,2:11:44,525114,355.03812247091,321.24887834394,
Men Cat 3,2,103841,Matthew,Mcgarry,Stay Park City Cycling,2:11:44,441078,354.33173549707,334.65249773323,
Men Cat 3,3,158644,Charlie,Hagen,Fitzgerald's Bicycles,2:13:34,554179,361.45973651182,348.05611712253,
Men Cat 3,4,243162,Vincent,Moser,A-D Racing,2:13:34,610362,374.45936948418,361.45973651182,
Men Cat 3,5,146492,Ryan,Craig,,2:27:20,460619,359.97133482475,374.86335590111,
Men Cat 3,6,180126,Gregory,Debenedetti,BYRDS,2:28:56,566731,439.23071320939,388.26697529041,
Men Cat 3,7,125346,Roger,Higgs,,2:28:59,481614,434.43451028684,401.6705946797,
Men Cat 4,1,243161,Theodore,Skinner,,2:14:53,640382,400,336.68244708841,
Men Cat 4,2,241733,Michael,Wasserstein,Stay Park City Cycling,2:14:53,641939,399.01559683816,357.78829805894,
Men Cat 4,3,252539,Dj,Nguyen,,2:16:21,604003,323.25922678986,378.89414902947,
Men Cat 4,4,165437,Nicholas,Dorsett,Ascent Cycling,2:23:55,559159,418.42032643009,400,
Men Cat 4,5,242424,Mynor,Cardona,Teton Toyota IMT,2:23:55,,397.47681056799,421.10585097053,
Men Cat 4,6,245409,Owen,Lloyd,Bryds,2:24:10,619969,580.88460759117,442.21170194106,
Men Cat 4,7,213683,Burke,Anderson,byrds,2:37:35,614940,432.07856554917,463.31755291159,
Men Junior 10-18 Cat3/4/5,1,241868,Solomon Bear,Lopez,Baddlands,1:18:53,617191,,,
Men Junior 10-18 Cat3/4/5,2,230751,Dagr,Backen,St Alphonsus Cycling Team,1:29:47,619993,,,
Men Junior 10-18 Cat3/4/5,3,230749,Levi,Rogers,,1:29:50,616597,,,
Men Master 40+ Cat1/2/3,1,66952,Matthew,Wikstrom,,2:15:33,200063,,,
Men Master 40+ Cat1/2/3,2,135969,Trevor,Robinson,Fitzgeralds,2:15:33,502573,,,
Men Master 40+ Cat1/2/3,3,118495,Kevin,Gibson,Durance,2:18:44,433654,,,
Men Master 40+ Cat1/2/3,4,65125,Tom,Baird,Teton Toyota/IMT,2:19:07,2294,,,
Men Master 40+ Cat1/2/3,5,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,2:19:33,411647,,,
Men Master 50+ Cat1/2/3,1,117916,Scott,Robinson,Sturtevants/Giant,2:19:07,30214,450,379.49783342435,
Men Master 50+ Cat1/2/3,2,117924,Chris,Butler,Lost River Cycling Team,2:19:29,88710,399.375,388.52781958855,
Men Master 50+ Cat1/2/3,3,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,2:19:29,59070,415.61777808117,397.55780575276,
Men Master 50+ Cat1/2/3,4,65272,Ian,Skurnik,,2:19:29,32887,425,406.58779191696,
Men Master 50+ Cat1/2/3,5,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,2:19:32,48499,435.1639835964,415.61777808117,
Men Master 50+ Cat1/2/3,6,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,2:22:12,56986,393.62926563984,424.64776424537,
Men Master 50+ Cat1/2/3,7,51258,Jody,Harris,Intermountain Live Well PB Harristone,2:22:12,177562,398.51362856077,433.67775040958,
Men Master 50+ Cat1/2/3,8,54737,Joel,Brazil,Sturtevants - Velocio - Giant - POC,2:22:32,4702,458.4375,442.70773657378,
Men Master 50+ Cat1/2/3,9,51059,Jeffrey,Rasch,Team Rockford Owenhouse,2:27:26,46925,345.05535130992,451.73772273799,
Men Master 50+ Cat1/2/3,DNF,49129,David,Matthews,GERK'S/Movement Mortgage,,52628,,,
Men Master 60+,1,17169,Dirk,Cowley,VeloSport Racing,2:25:17,7974,445.23821877441,415.90593567886,
Men Master 60+,2,80517,Andres,Maricq,,2:25:19,388576,504.74366215875,435.82657884063,
Men Master 60+,3,14607,James,Ferguson,FiiZ Drinks,2:25:21,200321,436.37123799637,455.7472220024,
Men Master 60+,4,55457,Jeff,Clawson,Hangar 15 Bicycles,2:25:24,103430,456.30180385145,475.66786516418,
Men Master 60+,5,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,2:30:28,308269,495.03392647691,495.58850832595,
Men Master 60+,6,149930,Steve,Sullivan,Idaho Cycling Enthusiasts,2:51:23,34623,550,515.50915148773,
Men Master 60+,DNF,57561,Bob,Walker,Fiiz Cycling Team,,48931,,,
Men Master 60+,DNF,51450,Charles,Palmer,VELOSPORT RACING,,156926,,,
Men Novice,2,213576,Juan,Carlos corona,,1:43:34,609670,,,
Men Pro/Cat 1/2,1,109644,Justin,Rose,Team Georges Cycles p/b RF Foundations,2:11:44,227593,,,
Novice,1,258013,Isreal,Garcia,,1:25:17,,,,
Women Master 40+,1,125428,Cathleen,Wilde,Team Endurance 360,1:52:09,422133,,,
Women Pro/Cat 1/2/3,1,148376,Aileen,Pannecoucke,Zone Five Racing,2:23:40,528484,,,
Women Pro/Cat 1/2/3,2,182236,Kinsey,Remien,Frontiers Racing,2:23:41,641039,,,
Women Pro/Cat 1/2/3,3,149153,Ashley,Beimert,Gene Johnson Cycling,2:32:20,529844,,,
Women Pro/Cat 1/2/3,4,174757,Veronica,Scott,VBR TWENTY24 DEVO,2:32:22,570844,,,
Women Pro/Cat 1/2/3,5,122183,Mahika,Peterson,Liza Coaching,2:52:33,470335,,,
