Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,52,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,47,86,337.6387614255,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,68,86,365.79630769231,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,66,86,372.36422550806,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,25,56,319.11675732283,
Weld County Road Race,2013-04-20,Men SM 3,17,44,322.65266048426,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,45,59,369.51163316501,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,15,58,303.12573468661,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,28,51,336.4712869857,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,31,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,25,49,339.6433092689,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,9,27,305.59474358974,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,26,49,341.30583333333,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,30,30,365.24748888889,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,29,29,388.3295,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,29,29,359.92033333333,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,21,21,339.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,21,21,364.89483293167,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,28,68,342.98830882353,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,27,68,337.10868627451,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,46,68,374.25390686275,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,47,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,32,67,360.48901010101,
