Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,51,54,683.07692307692,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,31,64,618,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,88,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,29,37,650,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,29,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,24,57,589.61538461538,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,40,52,651.17936291131,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,62,87,656.47390327126,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,40,60,664.83934944682,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,39,57,695.08363278711,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,57,79,654.52149535357,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,17,41,600.03854166667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,23,39,626.47058823529,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,29,60,610.8,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,11,46,555,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,1,40,523.18916666667,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,46,54,,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,28,41,595.01214035088,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,17,40,509.76897368421,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,20,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,25,30,593.47680163563,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,14,36,520.32228125,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,20,43,550.0671820009,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,67,85,639.67308095238,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,25,36,550.80643644896,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,24,33,570.62403571429,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,54,58,429.28854327953,
