First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Goldstein,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,45,65,269.22695757393,
James,Stevens,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,64,65,300.7729389418,
Chase,Goldstein,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,42,80,268.84050367307,
James,Stevens,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,64,80,313.34218567371,
Chase,Goldstein,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,51,80,282.47457688038,
James,Stevens,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,74,80,330.68466364439,
Chase,Goldstein,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,60,80,279.37502916667,
James,Stevens,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,77,80,314.07295,
Chase,Goldstein,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,7,44,239.17370759287,
Michael,Margarite,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,12,44,270.97656777793,
Karl michael,Rahn,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,19,44,315.50057203701,
James,Stevens,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,33,44,401.36829453668,
Chase,Goldstein,Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,31,98,221.27468027211,
Chase,Goldstein,Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,72,99,280.41579591837,
Michael,Margarite,Hunter Mountain Classic,2013-05-11,Men Pro/1/2,1,14,226.8402976018,
Chase,Goldstein,Hunter Mountain Classic,2013-05-11,Men Pro/1/2,6,14,274.03950892528,
Karl michael,Rahn,Hunter Mountain Classic,2013-05-11,Men Pro/1/2,11,14,321.23872024876,
James,Stevens,Hunter Mountain Classic,2013-05-11,Men Pro/1/2,12,14,330.67856251346,
Daniel,Zmolik,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,24,93,258.467931636,
Jake,Wells,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,22,81,205.71560416667,
Jacob,Hill,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,35,81,223.343875,
Joseph,Whitman,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,57,81,253.17633333333,
Clayton,Barrows,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,68,81,268.0925625,
Jacob,Hill,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,37,72,243.52516666667,
Jacob,Hill,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,20,66,235.58437878788,
Jacob,Hill,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,10,81,181.31370664212,
Ryan,Mele,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,29,79,218.33764444444,
Brian,Hill,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,55,79,218.33764444444,
Karl michael,Rahn,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,8,23,288.22642424242,
Michael,Margarite,Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,2,22,177.26898333965,
Karl michael,Rahn,Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,17,22,302.82800833017,
Michael,Margarite,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,39,69,228.24401515152,
John,Loehner,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,40,69,230.73881818182,
Ryan,Mele,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,51,69,258.18165151515,
John,Loehner,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,4,22,215.48883320581,
James,Stevens,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,15,22,265.48883320581,
Brian,Hill,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,75,71,261.49848717949,
Nick,Friesen,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,7,58,219.63720190755,
Nick,Friesen,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,2,57,220.18471428571,
Nick,Friesen,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,8,69,219.96363235294,
Nick,Friesen,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,34,69,266.33101564723,
Karl michael,Rahn,Mengoni GP,2012-08-11,Pro/1/2/3 Men,75,84,325.12066640027,
Michael,Margarite,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,19,54,209.32588888889,
Nick,Friesen,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,21,54,213.83458024691,
John,Loehner,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,46,54,270.19322222222,
Chase,Goldstein,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,48,54,270.19322222222,
Karl michael,Rahn,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,21,45,318.30839393939,
Nick,Friesen,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,10,53,194.89516591876,
Michael,Margarite,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,14,53,202.74774112104,
John,Loehner,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,40,53,253.78947993585,
Chase,Goldstein,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,48,53,269.49463034041,
Nick,Friesen,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,8,101,187.39739362576,
Micah,Engle,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,16,101,199.35804521932,
Michael,Margarite,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,19,101,203.84328956691,
John,Loehner,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,32,101,224.02688913104,
Chase,Goldstein,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,59,101,262.89900681011,
Michael,Margarite,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,11,101,165.41773333333,
Brian,Hill,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,21,101,187.57874833333,
Micah,Engle,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,27,101,187.57874833333,
John,Loehner,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,46,101,226.97610833333,
Nick,Friesen,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,64,101,254.06179333333,
Chase,Goldstein,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,92,101,298.38382333333,
Stephan,Kincaid,Liberty Criterium,2012-07-29,Men Category1/2/3  ,6,69,190.91431138988,
Nick,Friesen,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,12,34,234.81160784314,
Nick,Friesen,Freedom Tour,2012-07-22,Men Cat1/2/3  ,37,55,274.30683333333,
Michael,Margarite,Freedom Tour,2012-07-22,Men Cat1/2/3  ,46,55,298.92366666667,
John,Loehner,Freedom Tour,2012-07-22,Men Cat1/2/3  ,50,55,309.86448148148,
Nick,Friesen,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,13,48,217.12651725961,
Chase,Goldstein,NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,36,48,273.01011205529,
Karl michael,Rahn,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,25,67,252.28635761267,
Michael,Margarite,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,36,67,272.87303164163,
John,Loehner,Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,58,67,314.04637969954,
John,Loehner,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,39,52,228.36136300748,
Micah,Engle,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,10,88,271.85364102564,
Karl michael,Rahn,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,22,88,360.46271794872,
James,Stevens,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,23,88,367.84680769231,
Jonathan,Cochrane,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,26,88,389.99907692308,
Jonathan,Cochrane,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,5,42,216.90384126984,
James,Stevens,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,18,42,272.45124206349,
Karl michael,Rahn,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,27,42,310.90713492064,
Micah,Engle,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,28,42,315.18001190476,
Stephan,Kincaid,Chesco Road Race,2012-07-4,Men Category1/2  ,6,80,196.19916666667,
Michael,Margarite,Chesco Road Race,2012-07-4,Men Category1/2  ,11,80,208.69916666667,
Stephan,Kincaid,Phoenixville Criterium,2012-06-30,Men 1-2  ,11,61,199.04343704806,
Michael,Margarite,Phoenixville Criterium,2012-06-30,Men 1-2  ,13,61,209.56895803204,
Karl michael,Rahn,Phoenixville Criterium,2012-06-30,Men Masters  40-44,9,14,364.156,
James,Stevens,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,45,107,220.19347667698,
Jonathan,Cochrane,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,54,107,238.11900845998,
Micah,Engle,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,87,107,284.88126528519,
Ryan,Mele,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,107,107,316.83547411576,
Jonathan,Cochrane,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,30,88,241.39975569367,
Stephan,Kincaid,Malvern Criterium,2012-06-28,Men 1-2  ,11,20,218.94,
Stephan,Kincaid,Oxford Criterium,2012-06-28,Men PRO/1/2  ,12,31,203.12133333333,
Jonathan,Cochrane,ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,1,22,220.17895036016,
Clayton,Barrows,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,12,32,225.14526041667,
Michael,Margarite,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,27,162,157.62329741564,
Ryan,Mele,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,32,162,163.40055452164,
John,Loehner,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,106,162,248.90395969035,
Brian,Hill,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,108,162,251.21486253275,
Micah,Engle,Road Nationals Day 4,2012-06-23,Men U23  ,111,123,284.30283870968,
Micah,Engle,Road Nationals Day 3,2012-06-22,Men U23  ,36,125,184.87267910741,
Ryan,Mele,Road Nationals Day 3,2012-06-22,Men  Elite ,15,146,158.58476811594,
Michael,Margarite,Road Nationals Day 3,2012-06-22,Men  Elite ,44,146,200.58684963768,
John,Loehner,Road Nationals Day 3,2012-06-22,Men  Elite ,65,146,200.58684963768,
Brian,Hill,Road Nationals Day 3,2012-06-22,Men  Elite ,111,146,273.53783333333,
Karl michael,Rahn,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,9,32,288.40366666667,
Brian,Hill,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,30,57,200.10764793816,
Micah,Engle,Road Nationals Day 2,2012-06-21,Men U23  ,26,60,185.82877943786,
Clayton,Barrows,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,10,73,155.516375,
Ryan,Mele,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,23,73,205.70272916667,
Nick,Friesen,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,33,73,205.70272916667,
John,Loehner,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,55,73,246.96706481481,
Joe,Whitman,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,65,73,275.963625,
Karl michael,Rahn,Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,3,28,249.02557209653,
Karl michael,Rahn,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,9,90,234.3231,
James,Stevens,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,15,90,244.2453,
Micah,Engle,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,39,90,298.8174,
Brian,Hill,O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,29,36,294.73076834668,
Jacob,Mueller,WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,6,49,190.98197435436,
Karl michael,Rahn,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,8,28,262.32608333333,
Micah,Engle,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 1/2  ,4,10,221.68037482485,
Jacob,Mueller,Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,3,30,182.36953222222,
Brian,Hill,Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,9,30,218.33969555556,
John,Loehner,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,6,57,202.73803239549,
Karl michael,Rahn,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,37,57,282.20259991416,
James,Stevens,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,38,57,284.76597305993,
Ryan,Mele,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,24,78,206.66266666667,
Jacob,Mueller,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,37,78,233.746,
Brian,Hill,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,70,78,258.746,
Ryan,Mele,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,26,97,192.6382816092,
Brian,Hill,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,54,97,240.91414367816,
Michael,Margarite,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,33,86,204.32771981016,
John,Loehner,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,34,86,204.32771981016,
Nick,Friesen,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,46,86,220.41531652664,
Joe,Whitman,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,35,98,177.38931589379,
Ryan,Mele,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,55,98,208.93263896857,
John,Loehner,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,62,98,219.97280204475,
Jonathan,Cochrane,Tour of Somerville,2012-05-28,Men Cat 2  ,45,85,275.45305621401,
James,Stevens,Tour of Somerville,2012-05-28,Men Cat 2  ,50,85,283.96069674905,
Karl michael,Rahn,Tour of Somerville,2012-05-28,Men Cat 2  ,68,85,314.58820267518,
Nick,Friesen,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,19,64,208.88994960585,
Friesen,Nick,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,26,82,187.30122494335,
Joe,Whitman,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,35,82,206.18366091272,
Michael,Margarite,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,46,82,229.26219376416,
John,Loehner,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,58,82,254.43877505665,
James,Stevens,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,64,82,267.0270657029,
Micah,Engle,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,68,82,275.41925946706,
Nick,Friesen,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,15,45,194.98678787879,
Michael,Margarite,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,28,55,201.7,
John,Loehner,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,30,55,206.79241245452,
Nick,Friesen,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,47,55,250.07791831792,
Jonathan,Cochrane,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,7,72,213.55875,
Micah,Engle,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,27,72,251.39958333333,
James,Stevens,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,28,72,253.291625,
Jacob,Mueller,Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,5,40,183.52033333333,
Ryan,Mele,Tour de Grove,2012-05-12,Men Pro/1  ,45,129,180.09797641972,
Brian,Hill,Tour de Grove,2012-05-12,Men Pro/1  ,80,129,214.51540005194,
Micah,Engle,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,15,75,255.46783333333,
John,Loehner,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,1,20,177.0805,
Nick,Friesen,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,3,20,194.815375,
Michael,Margarite,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,5,20,212.55025,
Karl michael,Rahn,Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,14,20,292.3571875,
Brian,Hill,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,85,96,242.21311607206,
Jacob,Mueller,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,22,43,193.125,
Nick,Friesen,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,10,41,213.09240034772,
James,Stevens,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,29,41,283.4428811542,
Michael,Margarite,Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,36,41,309.36147934607,
Nick,Friesen,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,4,41,186.29634859161,
Michael,Margarite,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,8,41,202.86814671377,
James,Stevens,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,25,41,277.44123826345,
Jacob,Mueller,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,6,39,148.33333333333,
Nick,Friesen,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,28,64,232.8033125,
James,Stevens,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,58,64,309.71786458333,
Michael,Margarite,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,63,64,322.1234375,
Nick,Friesen,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,14,64,231.84267061878,
Michael,Margarite,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,18,64,239.23621029636,
James,Stevens,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,49,64,299.30872017664,
Stephan,Kincaid,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,9,59,180.6043988602,
Ryan,Mele,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,79,91,248.29983333333,
Joe,Whitman,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,8,45,204.06160643909,
Micah,Engle,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,12,45,214.343844722,
Jonathan,Cochrane,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,31,45,268.32559570727,
Michael,Margarite,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,32,45,268.32559570727,
Karl michael,Rahn,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,35,45,268.32559570727,
James,Stevens,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,45,45,268.32559570727,
Ryan,Mele,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,30,76,177.66901963741,
Micah,Engle,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,5,62,184.43275925926,
Joe,Whitman,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,7,62,189.27338888889,
James,Stevens,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,26,62,241.31015740741,
Karl michael,Rahn,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,29,62,241.31015740741,
Michael,Margarite,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,32,62,241.31015740741,
Jonathan,Cochrane,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,64,62,307.86881481481,
Karl michael,Rahn,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,22,34,293.11500980392,
Jake,Wells,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,21,78,173.88166666667,
Ryan,Mele,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,59,78,222.49277777778,
John,Loehner,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,62,78,222.49277777778,
Joseph,Whitman,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,77,78,238.465,
Jake,Wells,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,31,78,170.69761276205,
Ryan,Mele,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,64,78,219.43516416274,
John,Loehner,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,69,78,226.28888232846,
Joseph,Whitman,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,77,78,236.95022169736,
Karl michael,Rahn,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,8,32,246.0455,
John,Loehner,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,26,86,169.486839325,
Jake,Wells,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,28,86,169.486839325,
Ryan,Mele,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,52,86,199.02190968524,
Joseph,Whitman,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,66,86,213.44601381466,
Clayton,Barrows,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,39,86,223.80870507549,
Ryan,Mele,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,65,86,223.80870507549,
John,Loehner,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,71,86,223.80870507549,
Micah,Engle,Tour of the Battenkill,2012-04-14,Cat 2,4,136,209.24422081626,
Jonathan,Cochrane,Tour of the Battenkill,2012-04-14,Cat 2,32,136,233.41088748293,
Karl michael,Rahn,Tour of the Battenkill,2012-04-14,Cat 2,67,136,258.82755414959,
James,Stevens,Tour of the Battenkill,2012-04-14,Cat 2,107,136,294.66088748293,
Stephen b.,Kincaid,Tour of the Battenkill,2012-04-14,Pro/1,20,51,162.36701449275,
Joe,Whitman,Tour of the Battenkill,2012-04-14,Pro/1,29,51,186.28005797101,
John,Loehner,Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,7,59,202.52928787678,
Karl michael,Rahn,Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,15,27,247.84190591552,
Micah,Engle,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,9,54,213.13080769231,
Karl michael,Rahn,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,6,65,204.62416716914,
Ryan,Mele,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,28,66,196.90820098467,
Brian,Hill,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,4,100,155.68185614769,
Clayton,Barrows,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,5,100,157.86891728923,
Stephan,Kincaid,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,12,100,173.17834528,
Micah,Engle,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,24,100,249.72548523386,
John,Loehner,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,54,100,249.72548523386,
Jonathan,Cochrane,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,76,100,249.72548523386,
Joseph,Whitman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,86,100,335.02086975386,
Karl michael,Rahn,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,87,100,351.4238283154,
Michael,Margarite,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,100,100,339.39499203694,
Ryan,Mele,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,25,68,179.95970474195,
Brian,Hill,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,7,40,142.5,
Brian,Hill,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,94,93,258.45898992217,
Brian,Hill,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,30,137,164.78917443756,
Clayton,Barrows,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,4,111,130.31502040816,
Michael,Margarite,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,42,111,218.0826122449,
John,Loehner,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,46,111,218.0826122449,
Joe,Whitman,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,68,111,286.21797959184,
Clayton,Barrows,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,9,127,160.51329012346,
John,Loehner,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,29,127,237.27665123457,
Joseph,Whitman,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,30,127,237.27665123457,
Chris,Johnson,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,73,127,272.61216666667,
Nicholas,Hextall,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,87,127,272.61216666667,
Leon,Hextall,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,106,127,272.61216666667,
John,Minturn,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,126,127,272.61216666667,
Chris,Johnson,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,72,100,179.27216666667,
Clayton,Barrows,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,74,100,179.27216666667,
Joseph,Whitman,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,94,100,179.27216666667,
John,Minturn,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,7,96,150.31746031746,
Clayton,Barrows,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,74,96,180.27777777778,
Chris,Johnson,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,77,96,180.27777777778,
Joseph,Whitman,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,79,96,180.27777777778,
John,Loehner,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,80,96,180.27777777778,
