Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5  40-49,1,69724,Matt,Howard,,1:10:45,75746,,,
Men Cat 1-2  19+,1,47064,Kenneth,Pike,CORE Orthopedics Avera Medical Group,1:01:20,210706,,,
Men Cat 3  19+,1,48438,Greg,Gleason,Central Plains Cycling,1:01:07,288576,,,
Men Cat 4  19+,1,53175,Dean,Kusler,CORE Orthopedics Avera Medical Group,1:03:43,366290,,,
Men Cat 5  19+,1,45673,Joe,Eickhoff,Fischer Plumbing Cycling Team,1:04:30,352950,,,
Men Cat 5  19+,2,87864,Patrick,Lalley,Queen City Cycling,1:08:58,389545,,,
Men Cat 5  19+,3,87865,Dan,Rhoads,,1:11:12,367908,,,
Men Cat 5  19+,4,69550,Charles,Morrison,CORE Orthopedics Avera Medical Group,1:12:45,382831,,,
Men Cat 5  19+,5,87866,Nate,Merrill,,1:15:16,58736,,,
Women Cat 1/2/3  19+,1,82921,Suzie,Goebel,Central Plains Cycling,1:11:38,406389,,,
Women Cat 4  19+,1,87867,Tina,Stiller,Team FCA Endurance,1:15:29,411717,,,
