Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,16,32,246.58826238691,
Tour de Husker,2013-03-16,Men A Collegiate,DNF,10,362.18696690524,
Tour de Husker - Crit,2013-03-17,Men A Collegiate,8,10,317.03622675687,
College Hill Criterium,2013-04-13,Men CAT A Collegiate,8,10,319.94106666667,
UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,DNF,10,,
Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,6,19,369.9886875,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,38,80,304.78017391304,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,81,107,295.7873,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,71,112,301.49657575758,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,49,100,287.79331333333,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
