First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Martinez,CCAP TNC Series #2,2024-06-11,A Race,34,35,499.01722594825,
Johann,Burrowes,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,30,80,324.73795922015,
Jermaine,Burrowes,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 1/2/3,38,80,348.04793686619,
Briton,John,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,31,131,236.81434474824,
Jermaine,Burrowes,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,54,131,274.31688324398,
Johann,Burrowes,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,230,131,336.27759901956,
Samuel,Martinez,Tour of Plainfield,2024-05-26,Men Master 40+,32,59,390.29775274907,
Johann,Burrowes,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,34,71,357.21232423517,
Johann,Burrowes,QCW Spring Classic,2024-04-20,Men 45+ Cat 1/2/3/4,4,70,274.05379466081,
Johann,Burrowes,Verge Series,2024-04-14,Men Masters 40+,6,44,288.83585443715,
Samuel,Martinez,Verge Series,2024-04-14,Men Masters 40+,38,44,389.94561221888,
Samuel,Martinez,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,29,63,359.23007903124,
Samuel,Martinez,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,20,50,359.6009415835,
Samuel,Martinez,Verge Series,2024-03-24,Men Master 40+,68,34,470.80473901074,
Johann,Burrowes,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,36,107,319.51924589645,
Johann,Burrowes,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,9,81,282.03263284261,
Johann,Burrowes,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,1,43,293.32170228257,
Samuel,Martinez,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,13,43,345.26576452012,
Johann,Burrowes,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,47,98,213.125,
Johann,Burrowes,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,21,75,283.125,
Johann,Burrowes,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,2,48,385.4347826087,
Johann,Burrowes,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,7,28,316.57031957464,
Johann,Burrowes,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,4,66,245.54921301344,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,27,32,354.01312632127,
Johann,Burrowes,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,24,45,345.75962081154,
Johann,Burrowes,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,2,27,276.63944351929,
Johann,Burrowes,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,5,28,315.03819510783,
Anthony,Lowe,Castelli Cup,2023-08-12,Men Master 40+,40,51,353.40420338275,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,11,47,258.27720447339,
Jon paul,Rorech,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,24,25,413.5957321696,
Johann,Burrowes,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,24,73,284.28824198075,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,22,50,293.12479869228,
Mario,Washington,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,47,59,446.15320323606,
Mario,Washington,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,41,54,414.07513696196,
Mario,Washington,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,48,48,466.8113874773,
Johann,Burrowes,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,20,69,287.45385232119,
Johann,Burrowes,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,4,23,279.19205106601,
Johann,Burrowes,Castelli Cup #4,2023-07-15,Masters 40-99,1,35,253.68034050715,
Anthony,Lowe,Castelli Cup #4,2023-07-15,Masters 40-99,5,35,277.87109867263,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,45,52,372.1554170137,
Johann,Burrowes,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,27,73,293.67063486263,
Johann,Burrowes,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,27,81,290.58967335475,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,25,45,310.77208629345,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,21,37,313.55963172001,
Anthony,Lowe,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,83,54,348.52263011534,
Anthony,Lowe,CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,7,13,401.95241964648,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,21,50,300.11919579478,
Briton,John,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,7,49,135,
Johann,Burrowes,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,22,49,153.75,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,28,62,319.87193485128,
Anthony,Lowe,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,2,45,264.48918187076,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,24,63,272.24630957237,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,64,70,319.12882898814,
Anthony,Lowe,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,217,133,319.86418942453,
Johann,Burrowes,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,23,64,325.49409002673,
Anthony,Lowe,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,22,73,405.63425343078,
Johann,Burrowes,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,57,71,412.68643924365,
Jermaine,Burrowes,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,58,71,412.68643924365,
Samuel,Martinez,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,59,71,412.68643924365,
Anthony,Lowe,2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,60,71,412.68643924365,
Anthony,Lowe,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,12,50,310.34149830039,
Anthony,Lowe,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,34,50,348.70571332684,
Samuel,Martinez,CRCA Club Series,2023-03-25,Men Cat 1/2/3,55,58,377.65996900775,
Anthony,Lowe,Castelli Cup,2023-03-12,Men Master 40+,35,76,338.38498968246,
Samuel,Martinez,Castelli Cup,2023-03-12,Men Master 40+,58,76,409.87901017729,
Jon paul,Rorech,Castelli Cup,2023-03-12,Men Master 40+,59,76,414.25619510555,
Johann,Burrowes,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,20,67,262.35790442545,
