Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Mountain Hillclimb,2013-05-11,Open Women,12,28,487.85721835338,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,WoMen (TT),13,17,576.26481465826,
White Mountain Cycling Classic,2013-06-23,Women Cat 4,5,10,576.48852588813,
Mt Ascutney Hillclimb,2013-07-20,Open Women,8,13,515.48716666667,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),16,27,648.89657753745,
Mt Washington Hillclimb,2013-08-17,Open Women,27,50,506.03200666667,
Myles Standish State Forest Road Race,2014-04-13,Women C4,26,34,676.66129591202,
Wachusett Hillclimb,2014-05-10,Open Women,8,30,430.69048888889,
Ascutney Hill Climb,2014-05-31,Open Women,8,14,470.08262222222,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 5k,2,11,509.34814814815,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 10k,3,12,481.63755555556,
Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 55-59 10KTT,2,3,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5559 20K,2,4,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women CAT 1-4 Masters 5559 40K,2,2,,
Rhode Island Masters' Cycling Classic,2014-06-21,Women  Masters 55-59 5k TT,1,2,,
Okemo Hillclimb,2014-06-28,Open Women,7,14,464.04488095238,
Mt Washington Hillclimb,2014-08-16,Open Women,14,42,436.70755555556,
Wachusett Hillclimb,2015-05-9,Open Women,9,24,447.664,
Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,4,7,556.3,
Cyclonauts Racers Criterium,2015-05-24,WOMEN 40+,4,7,594.55637349555,
Connecticut Masters' Games,2015-05-30,WOMEN 55-59 5K TT,2,2,,
Connecticut Masters' Games,2015-05-30,WOMEN 55-59 10K TT,2,2,,
Connecticut Masters' Games,2015-05-30,WOMEN 55-59 20k Criterium,1,4,,
Nutmeg Classic Criterium,2015-06-6,Women 4,6,20,530.012,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - women 55-59 TT,2,2,,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - women 55-59 TT,2,2,,
Rhode Island Masters' Cycling Classic,2015-06-20,WOMEN 55-59 Cat 1-4 Crit,1,2,,
Okemo Hillclimb,2015-06-27,Open Women,7,15,480.96419926978,
Newton's Revenge,2015-07-11,Open Women,8,15,500,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Women 50+,1,1,,
35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,9,21,565.44904383392,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Women,6,13,526.45796875535,
Mt Washington Hillclimb,2015-08-15,Open Women,30,47,540.36933141857,
2015 Bob Beal Memorial Criterium,2015-08-16,WOMEN 35+ CAT 1/2/3/4,6,7,635.734,
Vermont Overland Grand Prix,2015-08-23,Overland Women,21,50,,
Mt Kearsarge Hillclimb,2015-08-29,Open Women,7,18,464.74144444444,
Greylock Hillclimb,2015-09-12,Open Women,5,20,428.58052928674,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,22,27,611.92707692308,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,WoMen Master 45+,4,6,548.165,
The Lime Rock CyclingGrand Prix,2016-05-1,Women 50+,2,4,,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,63,130,410.80451419449,
2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 6064,2,4,,
2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 6064,2,3,,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 60-64,3,5,,
2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 60-64,3,3,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,12,14,593.12223949559,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,5,8,551.18029846727,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,6,14,452.34701721108,
Cyclonauts Racers Criterium,2016-05-29,Women cat 4,5,14,537.32734724754,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 60-64,1,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 60-64,1,3,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 60-64,1,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 60-64,1,2,,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,220,538,411.7529165414,
Mt Kearsarge Hillclimb,2016-08-27,Female 60-69,1,1,,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2017-02-12,Polar Bears,22,29,457.44633541843,
Saturday Fatty Walrus Fat Bike Race #3 The Frosty Finale,2017-02-18,Polar Bears,22,24,486.40528267181,
The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,9,14,637.17683333333,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,WOMEN  MASTER,5,5,,
Lime Rock Grand Prix,2017-04-30,Women 50+,7,7,616.25765179398,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,11,17,622.06474913716,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 60-64,1,3,,
2017 Bob Beal Memorial Criterium,2017-08-20,WoMen Master 35+,4,7,604.19,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2018-01-21,Polar Bears,20,25,440.96570022421,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women Mast 35+ (C1-5),2,2,,
Lime Rock Cycling Grand Prix,2018-04-29,Women 50+,2,3,,
Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 60-64,2,3,,
Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,8,11,613.57094167659,
Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 60-64,2,3,,
Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,7,15,585.80957142857,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 60-64 5k TT,1,1,,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 60-64 10k TT 10k TT,1,1,,
2018 Rhode Island Masters' Games,2018-06-16,WOMEN 60-64 40k Road Race,1,1,,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 60-64,1,2,,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2019-02-10,polar bears,15,16,466.9292397411,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,27,43,613.68726842105,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Masters 35+ Cat 1-5,7,8,677.77704381579,
Fat Tire Classic ,2019-04-28,First Time F 19+,1,3,,
Winding Trails Fat Tire Classic,2019-04-28,First Time F 19+ F,1,3,,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 55+,3,4,,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 55+,3,4,,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2/3/4 Master 55+,3,3,,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2/3/4 Master 55+,3,3,,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Women,5,10,583.77826835901,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  60-64,4,5,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  60-64,4,6,646.41885019343,
Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,12,20,643.1370625,
Lime Rock Cycling Grand Prix,2019-06-2,Women 50+,4,6,560.915,
ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,13,16,674.34008906155,
Palmer Cycling Grand Prix,2019-06-29,Women 50+,1,2,,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 60-64 Open,3,4,,
Bob Beal Memorial Criterium 2019,2019-08-18,Women Master 35+,5,6,674.585,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 6569,2,3,,
Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 6569,2,3,,
Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,13,15,613.81241895537,
Sunshine Criterium,2021-07-24,Women Cat 4/5,8,9,645,
Concord Criterium,2021-08-7,Women Master  55+,1,1,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  65 - 69 5K/10K 's,2,2,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Women  40+ 20/40K,9,9,585.35225367413,
2022 Connecticut Masters Games TT,2022-05-1,Women  65 - 69 5K/10K 's,2,2,,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  55+,1,3,,
