Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,134959,Joel,Worman,Red Devils,0:38:05,501237,,,
Men Junior 10-14,2,151320,Erik,Haaheim,Red Devils,0:38:06,530129,,,
Men Junior 10-14,3,114466,William,Cucco,Seattle Cancer Care Alliance Cycling Team,0:42:43,439021,,,
Men Junior 10-14,4,95266,Jack,Harris,,0:42:57,391958,,,
Men Junior 15-18,1,122881,Gabriel,Shipley,,1:31:25,475263,,,
Men Master 40+ Cat 1/2/3/4,1,54814,David,Gerth,Langlois Brown Racing,2:48:35,433126,393.24075632332,299.97916666667,
Men Master 40+ Cat 1/2/3/4,2,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,2:48:40,4391,306.12,303.82692307692,
Men Master 40+ Cat 1/2/3/4,3,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,2:49:28,288845,378.11,307.67467948718,
Men Master 40+ Cat 1/2/3/4,4,151271,Marty,Heck,Fulgas,2:49:28,529985,350,311.52243589744,
Men Master 40+ Cat 1/2/3/4,5,12219,Maikey,Lopera,,2:49:28,195121,330.64,315.37019230769,
Men Master 40+ Cat 1/2/3/4,6,12060,Sean,Phillips,Garage Racing,2:49:28,274488,340.3,319.21794871795,
Men Master 40+ Cat 1/2/3/4,7,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,2:49:28,70153,419.73,323.06570512821,
Men Master 40+ Cat 1/2/3/4,8,36006,Nikos,Mills,Garage Racing,2:49:28,183614,332.67,326.91346153846,
Men Master 40+ Cat 1/2/3/4,9,20212,Shawn,Howard,,2:49:28,190844,343.01,330.76121794872,
Men Master 40+ Cat 1/2/3/4,10,151273,Paul,Taylor,Island Racing Club p/b Robert C,2:49:28,433055,350,334.60897435897,
Men Master 40+ Cat 1/2/3/4,11,83380,Jason,Elder,,2:49:28,401730,371.56,338.45673076923,
Men Master 40+ Cat 1/2/3/4,12,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,2:49:28,220071,373.46,342.30448717949,
Men Master 40+ Cat 1/2/3/4,13,151274,Curtis,Schlossberger,Pro City Racing,2:49:28,504453,350,346.15224358974,
Men Master 40+ Cat 1/2/3/4,14,151272,Garth,Campbell,Victoria Wheelers,2:49:28,531618,350,350,
Men Master 40+ Cat 1/2/3/4,15,120722,Jonathan,Wood,Langlois Brown Racing,2:49:28,405999,384.77,353.84775641026,
Men Master 40+ Cat 1/2/3/4,16,102556,Dan,Swanson,Metier Racing & Coffee,2:49:28,205084,364.12,361.54326923077,
Men Master 40+ Cat 1/2/3/4,17,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:49:28,14767,326.44,361.54326923077,
Men Master 40+ Cat 1/2/3/4,18,81779,Tim,Belding,,2:49:28,396626,427.86,361.54326923077,
Men Master 40+ Cat 1/2/3/4,19,97532,George,Velazquez,,2:49:34,309952,408.51325517442,369.23878205128,
Men Master 40+ Cat 1/2/3/4,20,36137,Mark,Sherman,Langlois Brown Racing,2:49:37,407773,347.56,373.08653846154,
Men Master 40+ Cat 1/2/3/4,21,54736,Andrew,Sargent,,2:49:41,31309,298.94,376.93429487179,
Men Master 40+ Cat 1/2/3/4,22,10683,Matthew,Slater,,2:49:56,243886,328.98,380.78205128205,
Men Master 40+ Cat 1/2/3/4,23,151275,Todd,Moore,Independent,2:49:59,532170,350,384.62980769231,
Men Master 40+ Cat 1/2/3/4,24,38042,James,Barkow,,2:59:13,321904,402.99,388.47756410256,
Men Master 40+ Cat 1/2/3/4,25,133157,Brian,Marsh,Grand Forks Cyling,2:59:17,351032,350,392.32532051282,
Men Master 40+ Cat 1/2/3/4,26,90516,Mark,Weideman,,2:59:26,74023,402.88,396.17307692308,
Men Master 40+ Cat 1/2/3/4,27,11749,Steven,Holland,Illy Coffee,3:15:19,72446,475.79,400.02083333333,
Men Master 40+ Cat 1/2/3/4,DNF,11480,Rob,Angelo,,DNF,345532,381.5,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,136042,Dean,Broomham,Fulgas,DNF,530387,437.31703704774,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,64818,Kent,Duncan,Comox Valley Athletic Associati,DNF,405578,421.60127819133,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,74465,Brian,Falkowski,Monton-TM,DNF,398109,326.71,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,13839,Trevor,Haaheim,Red Devils,DNF,530126,350,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,134979,Ryan,Hamilton,Wildhorse Cycling Club,DNF,501662,387.39,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,39906,Roger,Honz,Metier Racing & Coffee,DNF,54763,471.65,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,7206,Christopher,Kaiser,Monton-TM,DNF,112857,388.21,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,116422,Paul,Krzywicki,Glotman Simpson Cycling Club,DNF,469073,374.07829833622,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,49720,Kevin,Masterson,Garage Racing,DNF,188289,410.65,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,44283,David,Mullen,Tacoma Bike Racing Team,DNF,306785,472.23,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,22449,Christopher,Nelson,Monton-TM,DNF,239255,400.94,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,97544,George,Romer,Hagens Berman - EY Society,DNF,30491,444.51,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,91816,Jed,Stremel,Audi,DNF,418929,382.06,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,79588,Justin,Tornow,Hagens Berman - EY Society,DNF,393741,425.96,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,49146,Martin,Turek,Monton-TM,DNF,336434,343.54,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,66639,Mark,Watson,Hagens Berman - EY Society,DNF,422313,416.16,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,422.6,407.71634615385,
Men Master 40+ Cat 1/2/3/4,DNF,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,DNF,56197,351.55,407.71634615385,
Men Master 40+ Cat 4/5,1,3288,Unknown,Rider,Audi,1:29:45,425104,420.74,355.895,
Men Master 40+ Cat 4/5,2,127833,William,Dejarlais,Audi,1:29:45,496450,414.02,362.19818007706,
Men Master 40+ Cat 4/5,3,107824,Pat,Miller,Hagens Berman - EY Society,1:33:35,416814,431.74,368.50136015412,
Men Master 40+ Cat 4/5,4,92436,Stephane,Crepin,,1:33:35,405211,421.34,374.80454023118,
Men Master 40+ Cat 4/5,5,102253,Jason,Whitley,,1:33:38,439886,408.59,381.10772030825,
Men Master 40+ Cat 4/5,6,53157,Chad,Olson,Taco Time Northwest Cycling Tea,1:33:38,287159,504.64,387.41090038531,
Men Master 40+ Cat 4/5,7,130155,Christopher,Wahl,Audi,1:33:38,496921,464.68,393.71408046237,
Men Master 40+ Cat 4/5,8,131731,Chad,Eder,Chinook Cycling,1:33:40,494822,393.7,400.01726053943,
Men Master 40+ Cat 4/5,9,84063,Kurt,Friederich,,1:35:21,247449,367.43,406.32044061649,
Men Master 40+ Cat 4/5,10,107770,Russ,Sovde,Dyna Racing,1:35:40,460940,466.09,412.62362069355,
Men Master 40+ Cat 4/5,11,132734,Peter,Super,Hagens Berman - EY Society,1:36:15,381072,458.78720333906,418.92680077061,
Men Master 40+ Cat 4/5,12,44265,Brett,Gaspers,Apex Racing,1:36:29,222902,436.68,425.22998084767,
Men Master 40+ Cat 4/5,13,74461,Harrison,Magun,Apex Racing,1:37:43,323844,503.86,431.53316092474,
Men Master 40+ Cat 4/5,14,107720,Matt,Dente,Fell Swoop,1:37:43,457077,466,437.8363410018,
Men Master 40+ Cat 4/5,15,98652,Adam,Loving,Taco Time Northwest Cycling Tea,1:37:43,66117,480.67,444.13952107886,
Men Master 40+ Cat 4/5,16,145604,Heikki,Heinaro,Taco Time Northwest Cycling Tea,1:37:43,522529,496.67,456.74588123298,
Men Master 40+ Cat 4/5,17,97545,Paul,Roberts,Wenatchee Valley Velo,1:37:43,164116,466.7,456.74588123298,
Men Master 40+ Cat 4/5,18,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,1:37:43,331382,464.12,456.74588123298,
Men Master 40+ Cat 4/5,19,50052,Scott,Renda,Apex Racing,1:38:07,233394,443.49,469.3522413871,
Men Master 40+ Cat 4/5,20,151331,Dru,Mcmackin,,1:39:43,359451,450,475.65542146416,
Men Master 40+ Cat 4/5,21,30547,Chris,Owen,,1:40:13,526282,435.24,494.56496169535,
Men Master 40+ Cat 4/5,22,111052,Mark,Spencer,,1:40:13,523968,459.47,494.56496169535,
Men Master 40+ Cat 4/5,23,107800,Andy,Bechtel,Seattle Cancer Care Alliance Cy,1:40:13,256299,519.36,494.56496169535,
Men Master 40+ Cat 4/5,24,87211,Harry,Edwards,Seattle Cancer Care Alliance Cy,1:40:13,418574,498.04,494.56496169535,
Men Master 40+ Cat 4/5,25,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,1:40:13,305711,503.55,494.56496169535,
Men Master 40+ Cat 4/5,26,122884,Michael,Austin,,1:40:22,214989,460.18,513.47450192653,
Men Master 40+ Cat 4/5,27,117100,Juan,Garcia,Apex Racing,1:42:50,473206,547.25,529.23245211919,
Men Master 40+ Cat 4/5,28,49384,Robert,Rice,Nemesis Racing,1:42:50,368567,519.67,529.23245211919,
Men Master 40+ Cat 4/5,29,97242,Scott,Peters,,1:42:50,425115,431.79214015152,529.23245211919,
Men Master 40+ Cat 4/5,30,77003,Kevin,Hall,Ridge Cycle Sport,1:42:50,222301,463.04906131004,529.23245211919,
Men Master 40+ Cat 4/5,31,151336,Dirk,Fowler,Wenatchee Valley Velo,1:46:06,,450,548.14199235037,
Men Master 40+ Cat 4/5,32,44241,Joe,Huber,Taco Time Northwest Cycling Tea,1:46:06,158054,518.38,548.14199235037,
Men Master 40+ Cat 4/5,33,72405,John,Wannarka,,1:48:21,333970,464.15241967284,557.59676246596,
Men Master 40+ Cat 4/5,34,151334,Roberto,Castro,,1:49:19,132310,450,563.89994254302,
Men Master 40+ Cat 4/5,35,11698,Dale,Harless,Apex Racing,2:28:56,57571,602.89,570.20312262008,
Men Master 40+ Cat 4/5,DNF,84824,Bryce,Harpole,Taco Time Northwest Cycling Tea,DNF,406898,574.06,582.80948277421,
Men Master 40+ Cat 4/5,DNF,134976,Ben,Holten,,DNF,501303,506.56633909292,582.80948277421,
Men Master 40+ Cat 4/5,DNF,145622,Thomas,Schulz,Olympia Orthopaedic Associates,DNF,520857,487.39,582.80948277421,
Men Master 40+ Cat 4/5,DNF,131025,Kyle,Ulinder,jubilee,DNF,528388,450,582.80948277421,
Men Master 40+ Cat 4/5,DNF,49201,Thomas,Catalina,Seattle Cancer Care Alliance Cy,DNF,239086,551.08,582.80948277421,
Men Master 40+ Cat 4/5,DNF,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cy,DNF,520795,489.5,582.80948277421,
Men Master 40+ Cat 4/5,DNF,131020,Changren,Yong,Audi,DNF,470489,465.23,582.80948277421,
Men Master 40+ Cat 4/5,DNF,151335,Kevin,Andrews,,DNF,526486,450,582.80948277421,
Men Master 40+ Cat 4/5,DNF,71316,Myron,Higel,,DNF,314030,500.9299464483,582.80948277421,
Men Master 40+ Cat 4/5,DNF,84057,Jim,Heinlein,Wenatchee Valley Velo,DNF,95310,515.10737194146,582.80948277421,
Men Senior Cat 1/2,1,13509,Ian,Tubbs,Audi,2:35:20,111313,302.1,242.6634968036,
Men Senior Cat 1/2,2,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,2:35:43,513087,367.12,245.07354691015,
Men Senior Cat 1/2,3,44226,Will,Teal,Metier Racing & Coffee,2:35:43,318226,287.85,247.48359701669,
Men Senior Cat 1/2,4,9547,Nigel,Kinney,Langlois Brown Racing,2:35:43,297103,266.5094004833,249.89364712324,
Men Senior Cat 1/2,5,151279,Alexander,Murison,Trek Red Truck p/b Mosaic Homes,2:35:43,531740,150,252.30369722979,
Men Senior Cat 1/2,6,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Wh,2:35:43,532130,150,254.71374733633,
Men Senior Cat 1/2,7,53361,Theodore,Schwartz,Metier Racing & Coffee,2:35:43,330330,324.28,257.12379744288,
Men Senior Cat 1/2,8,151277,Connor,Toppings,Smart Savvy+ Garneau U23 Cyclin,2:35:43,531094,150,259.53384754943,
Men Senior Cat 1/2,9,118037,Ryan,Short,Monton-TM,2:35:43,217099,320.21,261.94389765597,
Men Senior Cat 1/2,10,118030,Michael,Vandenham,Garneau - Easton Cycling,2:35:43,475322,218.91,264.35394776252,
Men Senior Cat 1/2,11,118050,Dylan,Davies,Langlois Brown Racing,2:35:53,433197,303.6,266.76399786907,
Men Senior Cat 1/2,12,44222,David,Richter,Metier Racing & Coffee,2:40:30,29781,284.94,269.17404797561,
Men Senior Cat 1/2,13,85221,Kurt,Penno,Red Truck Racing p/b Mosiac Hom,2:40:30,438194,330.26804465188,273.99414818871,
Men Senior Cat 1/2,14,82547,Jeffrey,Werner,Langlois Brown Racing,2:40:30,402710,315.33,278.8142484018,
Men Senior Cat 1/2,15,24001,Craig,Richey,Garneau - Easton Cycling,2:40:30,405612,284.23,283.63434861489,
Men Senior Cat 1/2,16,100094,Justin,Prior,Keller Rohrback Cycling,2:40:30,443877,383.56,288.45444882799,
Men Senior Cat 1/2,17,151292,Alexander,Fraser-maraun,,2:40:30,530133,150,293.27454904108,
Men Senior Cat 1/2,18,57692,Lewis,Whiley,Hedrick Racing,2:40:30,351580,295.68,298.09464925417,
Men Senior Cat 1/2,19,54818,Manuel,Fehlmann,Fulgas,2:40:30,531186,150,302.91474946727,
Men Senior Cat 1/2,20,11298,Phillip,Kearns,,2:40:30,416480,349.83,307.73484968036,
Men Senior Cat 1/2,21,151281,Nick,Monette,Victoria Wheelers,2:40:30,530538,150,317.37505010655,
Men Senior Cat 1/2,22,83657,Wilson,Tran,Langlois Brown Racing,2:40:30,394323,340.86,317.37505010655,
Men Senior Cat 1/2,23,116398,Jeremiah,Arnold,Glotman Simpson Cycling,2:40:30,469124,384.77,317.37505010655,
Men Senior Cat 1/2,24,118036,Normand,Richard,North Coast Lumber p/b Giant Wh,2:40:30,433666,150,317.37505010655,
Men Senior Cat 1/2,25,53258,Kevin,Bradford-parish,,2:40:30,147208,319.95058162944,317.37505010655,
Men Senior Cat 1/2,26,59883,Mark,Yoder,Team Bobs-Bicycles.com,2:40:30,366299,348.08,317.37505010655,
Men Senior Cat 1/2,27,43797,John,Morehouse,Hosmer Chiropractic-RPM Mortgag,2:40:30,319366,341.73,317.37505010655,
Men Senior Cat 1/2,28,151285,Kellen,Viznaugh,Smart Savvy+ Garneau U23 Cyclin,2:40:30,531095,150,317.37505010655,
Men Senior Cat 1/2,29,151278,Marc,Dupuis,Rundle Mountain Cycling Club,2:40:30,531522,150,317.37505010655,
Men Senior Cat 1/2,30,6677,Robert,Scheffler,Mercedes Benz/Georges,2:40:30,239048,289.11,317.37505010655,
Men Senior Cat 1/2,31,90250,Jove,Graham,Metier Racing,2:40:30,242829,349.77,317.37505010655,
Men Senior Cat 1/2,32,11962,Kai,Applequist,Mercedes Benz/Georges,2:40:30,243374,303.18,317.37505010655,
Men Senior Cat 1/2,33,151289,Lukas,Conly,Smart Savvy+ Garneau U23 Cyclin,2:40:30,531097,150,317.37505010655,
Men Senior Cat 1/2,34,97393,Justin,Homewood,Langlois Brown Racing,2:40:30,504349,362.63,317.37505010655,
Men Senior Cat 1/2,35,92428,Pierrebernard,Thiffault,Hedrick Racing,2:40:30,414794,314.6,317.37505010655,
Men Senior Cat 1/2,36,151295,Mitch,Ketler,Smart Savvy+ Garneau U23 Cyclin,2:40:30,531092,150,317.37505010655,
Men Senior Cat 1/2,37,151283,Alexander,Amiri,Smart Savvy+ Garneau U23 Cyclin,2:40:30,531354,150,317.37505010655,
Men Senior Cat 1/2,38,82548,Brett,Boniface,Smart Savvy+ Garneau U23 Cyclin,2:40:30,404925,150,317.37505010655,
Men Senior Cat 1/2,39,87024,David,Waples,Audi,2:40:30,408446,381.75,317.37505010655,
Men Senior Cat 1/2,40,97228,Ryan,Golbeck,Mighty Cycling,2:40:30,470909,347.66,317.37505010655,
Men Senior Cat 1/2,41,139896,Cory,Ostertag,Langlois Brown Racing,2:40:30,501418,410.09,317.37505010655,
Men Senior Cat 1/2,42,10138,Nicholas,Bennette,Keller Rohrback Cycling,2:40:30,186239,293.32,317.37505010655,
Men Senior Cat 1/2,43,92431,Leif,Olson,Monton-TM,2:40:30,360621,361.96,317.37505010655,
Men Senior Cat 1/2,44,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cyclin,2:47:18,531096,150,346.29565138511,
Men Senior Cat 1/2,45,133115,Isaac,Niles,North Coast Lumber p/b Giant Wh,2:48:45,439162,355.91,361.96097707766,
Men Senior Cat 1/2,46,49395,Ayden,Young,Audi,2:48:45,361728,394.11,361.96097707766,
Men Senior Cat 1/2,47,78138,Kevin,Vaughn,Audi,2:48:45,82651,363.46,361.96097707766,
Men Senior Cat 1/2,48,133122,Brandon,Jones,North Coast Lumber p/b Giant Wh,2:48:45,473696,317.68,361.96097707766,
Men Senior Cat 1/2,49,36401,Zhaolong,Wu,Team Oregon presented by Laurel,2:48:45,344374,380.82,361.96097707766,
Men Senior Cat 1/2,50,6655,David,Kuhns,,2:48:45,244713,332.98,361.96097707766,
Men Senior Cat 1/2,51,109644,Justin,Rose,Team Bobs-Bicycles.com,2:48:45,227593,376.5031,361.96097707766,
Men Senior Cat 1/2,52,35969,Mark,Rainer,Glotman Simpson Cycling Club,2:48:45,432797,370.43593990001,361.96097707766,
Men Senior Cat 1/2,53,151286,Joshua,Kropf,Smart Savvy+ Garneau U23 Cyclin,2:48:45,531091,150,361.96097707766,
Men Senior Cat 1/2,54,54787,Nicholas,Jones,North Coast Lumber p/b Giant Wh,2:48:45,405517,150,361.96097707766,
Men Senior Cat 1/2,55,44230,Bill,Booth,Monton-TM,2:48:45,333350,310.97,361.96097707766,
Men Senior Cat 1/2,56,62048,Sam,Waples,Audi,2:48:45,366360,429.81,361.96097707766,
Men Senior Cat 1/2,57,55994,David,Holden,Team Novo Nordisk Elite,3:01:22,260091,392.19,380.03635287676,
Men Senior Cat 1/2,58,76098,Leigh,Thurgood,Tenspeed Hero,3:01:22,393590,363.37,380.03635287676,
Men Senior Cat 1/2,59,57716,Nigel,Davies,Bandit Elite Racing,3:01:22,360719,366.52,380.03635287676,
Men Senior Cat 1/2,60,151288,Waiben,Wong,Glotman Simpson Cycling Club,3:12:36,529511,150,384.85645308985,
Men Senior Cat 1/2,DNF,151293,Ty,Andrews,Trek Red Truck p/b Mosaic Homes,DNF,504117,150,389.67655330295,
Men Senior Cat 1/2,DNF,118080,Brendan,Armstrong,TaG Cycling Race Team,DNF,472459,150,389.67655330295,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hedrick Racing,DNF,316276,377.69,389.67655330295,
Men Senior Cat 1/2,DNF,151291,Duncan,Bryson,Victoria Wheelers,DNF,530498,150,389.67655330295,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,Metier Racing & Coffee,DNF,311819,379.68,389.67655330295,
Men Senior Cat 1/2,DNF,151296,Jake,Cullen,Smart Savvy+ Garneau U23 Cyclin,DNF,531098,150,389.67655330295,
Men Senior Cat 1/2,DNF,151294,Mark,Grant,TaG Cycling Race Team,DNF,530895,150,389.67655330295,
Men Senior Cat 1/2,DNF,151284,James,Grant,TaG Cycling Race Team,DNF,530967,150,389.67655330295,
Men Senior Cat 1/2,DNF,74167,Alexander,Kuzmenko,Monton-TM,DNF,378217,384.77,389.67655330295,
Men Senior Cat 1/2,DNF,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,DNF,425428,378.74,389.67655330295,
Men Senior Cat 1/2,DNF,44469,Gray,Skinner,Audi,DNF,200712,299.21,389.67655330295,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,386.89,389.67655330295,
Men Senior Cat 1/2,DNF,74117,Tavish,Taylor,Audi,DNF,198253,374.87,389.67655330295,
Men Senior Cat 1/2,DNF,133121,Thomas,Wallace,Glotman Simpson Cycling Club,DNF,503443,150,389.67655330295,
Men Senior Cat 1/2,DNF,10654,Austin,Arguello,,DNF,254728,310.12,389.67655330295,
Men Senior Cat 1/2,DNF,13511,Kyle,Farrell,Keller Rohrback Cycling,DNF,230828,388.67,389.67655330295,
Men Senior Cat 1/2,DNF,139899,Brendan,Cowley,North Coast Lumber p/b Giant Wh,DNF,513201,383.53,389.67655330295,
Men Senior Cat 1/2,DNF,146743,Sean,Henry,North Coast Lumber p/b Giant Wh,DNF,502243,362.43,389.67655330295,
Men Senior Cat 1/2,DNF,84798,Justin,Onusko,Team Oregon presented by Laurel,DNF,408293,366.24,389.67655330295,
Men Senior Cat 1/2,DNF,151290,Patrick,Riddell,North Coast Lumber p/b Giant Wh,DNF,532140,150,389.67655330295,
Men Senior Cat 1/2,DNF,107788,Timothy,Welsh,Hedrick Racing,DNF,458812,350.11,389.67655330295,
Men Senior Cat 3,1,87030,Josiah,Poler,Bandit Elite Racing,2:48:01,412456,361.25,311.55087777778,
Men Senior Cat 3,2,93452,Alec,Pasqualina,,2:48:01,380657,356.50133333333,316.67795071373,
Men Senior Cat 3,3,135116,Theo,Floor,,2:48:01,467792,384.79,321.80502364969,
Men Senior Cat 3,4,151269,Michael,Goodman,Glotman Simpson Cycling Club,2:48:01,468949,300,326.93209658565,
Men Senior Cat 3,5,127826,Mark,Mcfadyen,Monton-TM,2:48:01,495211,381.84,332.0591695216,
Men Senior Cat 3,6,100458,Devon,Wright,Monton-TM,2:48:01,426445,371.16,337.18624245756,
Men Senior Cat 3,7,127823,Mark,Meuleman,Monton-TM,2:48:01,494188,409.67,342.31331539352,
Men Senior Cat 3,8,128980,Miles,Farrow johnson,Apex Racing,2:48:01,493786,383.58,347.44038832948,
Men Senior Cat 3,9,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,2:48:01,492949,405.24,352.56746126543,
Men Senior Cat 3,10,151264,Jackson,Bocksnick,Victoria Wheelers,2:48:01,531882,300,357.69453420139,
Men Senior Cat 3,11,117999,Max,Ritzow,,2:48:01,419058,360.7,362.82160713735,
Men Senior Cat 3,12,112853,Kyle,Berg,,2:48:01,501774,355.89,367.9486800733,
Men Senior Cat 3,13,56034,Albert,Harrison,,2:48:01,370118,356.02505787037,373.07575300926,
Men Senior Cat 3,14,92444,Julian,Soh,Audi,2:48:01,417595,414.51,378.20282594522,
Men Senior Cat 3,15,84060,Cole,Paton,I Need A Team,2:48:01,352800,334.38,383.32989888117,
Men Senior Cat 3,16,138873,Kevon,Bjornson,Team Bobs-Bicycles.com,2:48:01,497152,414.22,393.58404475309,
Men Senior Cat 3,17,67236,William,Knudsen,Bandit Elite Racing,2:48:01,133739,415.09,393.58404475309,
Men Senior Cat 3,18,74177,Zachary,Johnson,Allegro Cyclery Racing,2:48:01,404117,411.54,393.58404475309,
Men Senior Cat 3,19,53279,Matt,Cusack,Bandit Elite Racing,2:48:01,368185,365.93,393.58404475309,
Men Senior Cat 3,20,44695,Clark,Smithson,,2:48:01,291455,382.61,393.58404475309,
Men Senior Cat 3,21,133145,Allan,Schroeder,,2:48:01,488272,349.6,393.58404475309,
Men Senior Cat 3,22,39789,Aaron,Wolf,Apex Racing,2:48:01,340042,380,393.58404475309,
Men Senior Cat 3,23,96917,Travis,Dawson,Pro City Racing,2:48:01,531289,462.90966611842,393.58404475309,
Men Senior Cat 3,24,11416,Cristian,Fuentes,Therapeutic Associates Racing p,2:48:01,362274,399.48,393.58404475309,
Men Senior Cat 3,25,101013,Scott,Miller,Hedrick Racing,2:48:01,416923,453.46,393.58404475309,
Men Senior Cat 3,26,50341,Ryan,Menze,,2:48:01,376603,437.21,393.58404475309,
Men Senior Cat 3,27,86547,Istvan,Takacs,Therapeutic Associates Racing p,2:48:01,406053,410.17,393.58404475309,
Men Senior Cat 3,28,130157,Zor,Keeler,Audi,2:48:22,494165,385.22,425.59698796296,
Men Senior Cat 3,29,107790,Devin,Fife,Monton-TM,2:48:22,467724,414.63,425.59698796296,
Men Senior Cat 3,30,59941,Rian,Rustvold,Hagens Berman - EY Society,2:48:22,367130,408.53,425.59698796296,
Men Senior Cat 3,31,151263,Ethan,Depman,Cyclemeisters/Bow Cycle,2:48:22,529929,300,425.59698796296,
Men Senior Cat 3,32,136038,Ben,Katerberg,TaG Cycling Race Team,2:48:45,531077,372.28,435.60103271605,
Men Senior Cat 3,33,151266,Duncan,Fairclough,North Coast Lumber p/b Giant Wh,2:48:49,532136,300,439.60265061728,
Men Senior Cat 3,34,93369,Brian,Mcclain,Team Bobs-Bicycles.com,2:50:19,420159,433.35,443.60426851852,
Men Senior Cat 3,35,151268,Gordon,Tulip,Pro City Racing,2:56:16,531197,300,447.60588641975,
Men Senior Cat 3,36,3474,Patrick,Dunn,Seattle Cancer Care Alliance Cy,3:09:59,276042,418.24702094537,451.60750432099,
Men Senior Cat 3,37,84826,Dee,Patterson,Catup.com,3:14:24,408312,389.23,455.60912222222,
Men Senior Cat 3,DNF,35820,Adam,Angert,Holtey Law p/b Peak Condition,DNF,394698,366.37,463.61235802469,
Men Senior Cat 3,DNF,121849,Jack,Bardi,V.C. Cascade/Slocum,DNF,480063,434.78,463.61235802469,
Men Senior Cat 3,DNF,65432,Tucker,Feyder,Team Bobs-Bicycles.com,DNF,381082,432.37,463.61235802469,
Men Senior Cat 3,DNF,93460,Garrett,George,Seattle Cancer Care Alliance Cy,DNF,397667,417.05,463.61235802469,
Men Senior Cat 3,DNF,96408,Austin,Guyette,Blue Hills Cycling Club,DNF,429965,432.87,463.61235802469,
Men Senior Cat 3,DNF,130153,James,Labayen,WWU Cycling Team,DNF,423956,379.99,463.61235802469,
Men Senior Cat 3,DNF,67173,Sean,Mcgraw,Tenspeed Hero,DNF,385661,389.69,463.61235802469,
Men Senior Cat 3,DNF,74170,Alec,Osenbach,Tenspeed Hero,DNF,393268,375.82,463.61235802469,
Men Senior Cat 3,DNF,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,DNF,309008,400.5,463.61235802469,
Men Senior Cat 3,DNF,128974,Justin,Seely,Hedrick Racing,DNF,497835,394.88,463.61235802469,
Men Senior Cat 3,DNF,45601,Andrew,Shirey,Audi,DNF,186942,434.48,463.61235802469,
Men Senior Cat 3,DNF,22304,Joshua,Simmons,Monton-TM,DNF,366292,386.87,463.61235802469,
Men Senior Cat 3,DNF,76108,Travis,Venable,Audi,DNF,275610,447.13084615385,463.61235802469,
Men Senior Cat 3,DNF,121468,Justin,Wagner,Mountain View Racing,DNF,460834,382.26,463.61235802469,
Men Senior Cat 3,DNF,31996,Steve,Walker,Apex Racing,DNF,367426,478.59,463.61235802469,
Men Senior Cat 3,DNF,151265,Michael,Stobart,Glotman Simpson Cycling Club,DNF,501534,300,463.61235802469,
Men Senior Cat 3,DNF,110567,Elliott,Usher,Glotman Simpson Cycling,DNF,532141,443.03789466036,463.61235802469,
Men Senior Cat 3,DNF,151270,Steven,Hewick,North Coast Lumber p/b Giant Wh,DNF,532142,300,463.61235802469,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,DNF,192409,470.05,463.61235802469,
Men Senior Cat 3,DNF,151267,Eric,Mills,North Coast Lumber p/b Giant Wh,DNF,528903,300,463.61235802469,
