First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Apsley,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,31,21,,
Chris,Dawson,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,37,45,402.92173618099,
Chris,Dawson,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,37,45,402.92173618099,
Chris,Dawson,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,46,50,504,
Chris,Dawson,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,34,35,399.41176470588,
Matthew,De guzman,Golden State Race Series,2024-05-5,Men Cat 4,9,26,376.92307692308,
Chris,Dawson,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,37,47,425.70151535635,
Chris,Dawson,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,28,36,403.55080156629,
Matthew,De guzman,Golden State Race Series,2024-05-5,Men Cat 4,12,22,407.41604433345,
Matthew,De guzman,Golden State Race Series,2024-05-4,Men Cat 4,6,21,371.67123058009,
Matthew,De guzman,Golden State Race Series,2024-05-3,Men Cat 4,12,15,434.28571428571,
Matthew,De guzman,UC Davis Flatlands,2024-04-7,Men Cat 4,6,21,374.21780587958,
Matthew,De guzman,Bariani Road Race,2024-03-17,Men Cat 4,41,53,,
Matthew,De guzman,Land Park Criterium,2024-03-16,Men Cat 4,24,42,418.81781152215,
Jhedric,Enoc,Shea Center Criterium,2023-09-24,Men Junior 15-16 Open,3,3,,
Cedric,Enoc,Shea Center Criterium,2023-09-24,Men Cat 4/5,32,33,,
Jhedric,Enoc,San Ardo Road Race,2023-08-19,Men Junior 15-16 Open,2,3,,
Jhedric,Enoc,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 15-16 Open,2,5,,
Jhedric,Enoc,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,5,31,297.54774663703,
Cedric,Enoc,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,41,46,462.8689383534,
Robertino,Quibin,Golden State Race Series - Circuit,2023-05-7,Men Cat 5,8,11,529.61069544694,
Anthony,Ordonez,Golden State Race Series - Circuit,2023-05-7,Men Cat 5,10,11,559.22139089388,
Cedric,Enoc,Golden State Race Series - Crit,2023-05-6,Men Cat 4,31,41,465.30354014405,
Cedric,Enoc,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,29,34,,
Cedric,Enoc,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,17,22,456.96407490822,
