Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women A,1,7,352.776,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,1,8,315,
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,7,31,406.69139653963,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,4,31,414.00985714286,
ETJC RR,2011-07-9,Senior Women Category 1-3,1,15,297.77181111111,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,11,37,364.95409875168,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,4,20,348.16262957015,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,5,39,312.32035185185,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,22,36,401.73752121913,
SCS #5 - Dark Grind,2018-05-5,Cat 1 F 40+,2,3,,
Unnamed Event,2018-06-3,Cat 1 EXPERT F 15-59,2,7,355.61422712017,
SCS - Battle of the Bikes,2018-06-9,Cat 1 F 40+,DNF,2,,
SCS Hobby Park,2018-07-1,Cat 1 F 40+,DNF,4,,
SCS - Sizzler,2018-07-14,Cat 1 F 40+,3,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 45-49,2,7,414.12284542403,
SCS- Battle of the Bikes,2019-06-23,Cat 1 F 19-99,1,3,,
SCS- The Sledgehammer,2019-07-13,Pro/Cat 1 F 19-99,2,5,,
SCS - The Sizzler,2019-08-17,Pro/Cat 1 F 19-99,1,10,343.13944803187,
SCS - The Sizzler,2019-08-17,Pro/Cat 1 F 19-99,1,10,343.13944803187,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,45-49 Women,4,5,,
Battle of the Bikes,2023-05-7,Women 30-39 Cat 1,1,2,,
The Race @Salisbury Community Park,2023-06-11,Women 40+ Cat 1,1,1,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Master 50-54,3,5,,
