Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 3   ,2,10,265,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,25,48,243.83000149269,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,5,33,181.18874382369,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,20,45,310.32887840699,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,1,45,178.30595403732,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,1,45,178.30595403732,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,8,63,202.90084219461,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,8,63,202.90084219461,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,8,57,205.33455731382,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,21,73,207.78475417795,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,17,65,248.50212742727,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,60,86,223.80870507549,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,21,84,173.70572488081,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,25,81,185.41546807068,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,17,77,175.32335000497,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,13,76,175.70847368421,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,9,56,210.62587328445,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,25,72,185.99558117854,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,25,72,185.99558117854,
SC State Time Trial Championships,2012-06-16,Men Cat 1 / 2  ,3,4,,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,77,162,215.39586847559,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,13,50,213.94280666667,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,11,97,174.20160750413,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,19,89,206.92225757576,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,55,57,295.11877380952,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,41,60,267.12427777778,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,41,57,284.3734047619,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,7,39,223.56914035088,
Brick City Criterium,2013-05-1,Men pro/1/2,8,60,210.32934444444,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,39,48,302.3075,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,32,95,203.59319148936,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,19,99,200.01046938776,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,8,23,259.71259821811,
Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,1,21,216.35841278474,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,2,22,209.26513235841,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,3,26,205.58514102564,
Pisgah Omnium,2013-07-5,Men Cat 1/2,2,15,209.91131474349,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,2,15,195.69614285714,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5,1,6,225.44732078792,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,3,65,173.21620452324,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,26,75,230.67627027027,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,7,79,214.31597435897,
Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,3,15,213.6380952381,
Carolina Cup,2013-09-8,Men pro/1/2,4,48,241.343,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,3,32,211.47858333333,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,6,24,254.8562962963,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,25,41,309.39651568354,
North Carolina State TT Championships,2014-07-13,Men Cat 1/2 Senior ,DNF,6,,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,3,34,195.6299499353,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,18,57,251.53766666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,75,77,348.88863157895,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,DNF,37,361.9278125,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,DNF,55,374.959025,
Dilworth Criterium,2015-04-11,Men pro/1/2,30,66,316.33274666667,
Brick City Criterium,2015-04-26,Men pro/1/2,8,33,276.16528125,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,DNF,41,359.75425490196,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,DNF,41,359.75425490196,
