Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 2 Junior 12-18,5,10,339.5,
Route One Rampage,2016-03-12,Men C Collegiate,7,30,426.95468201503,
Route One Rampage,2016-03-12,Men 4/5,20,73,432.60207037028,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,17,26,453.5874994522,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,9,27,418.55673450855,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,21,41,473.91395784767,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,27,41,502.96183338326,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,14,27,458.0249375,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,8,18,432.82271739293,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,12,27,440.55413888889,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,14,30,454.00029170125,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,6,28,383.71869097222,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,9,39,411.40606270682,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,4,64,358.52458064516,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,18,51,420.66855699856,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 12-18,2,5,,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,10,37,416.277875,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,13,31,424.62902380952,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 12-18,DNF,11,281.25,
The Profile School Road Race,2016-05-18,boys a,7,19,402.74664443829,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT JUNIOR MEN,5,6,294.46261632529,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,14,53,427.20014428709,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,5,51,373.91576811594,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,11,42,362.70786499985,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,6,42,353.14612012472,
Pats Peak XC 2016,2016-06-12,Junior Men 12-18 Cat 1,1,5,,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,35,93,393.20515625,
Tour of the Hilltowns,2016-07-23,Men Cat 4,10,71,366.4025201588,
The Barn Burner,2016-07-31,Men Cat 1 12-18,6,13,244.14351851852,
Concord Criterium,2016-08-6,Men Junior  15-18,8,10,398.0734,
Concord Criterium,2016-08-6,Men Cat 4,2,37,357.73843851265,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,4,36,373.91585714286,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,45,92,394.53653310947,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,79,92,469.9842962963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,28,90,361.94085828388,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,59,92,451.15137303501,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,48,86,401.63574142696,
New Haven Grand Prix,2016-09-16,Men Junior  15-18,3,16,342.13844444444,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,17,74,396.34037654321,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,3,26,380.00426666667,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,5,30,394.95302513773,
Nittany Classic RR,2017-03-25,Men Collegiate B,18,33,452.44092444079,
Nittany Classic CR,2017-03-26,Men Collegiate B,10,39,395.33405208333,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,5,31,362.29523333333,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,3,24,367.20094322662,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,2,32,351.34620486767,
Army Classic Road Race,2017-04-15,Men Collegiate B,23,46,452.56603651322,
Army Classic Criterium,2017-04-15,Men Collegiate B,1,39,362.3975,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,11,40,410.02174345872,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,6,39,396.8272578125,
Orchard Hill Assault ,2017-04-29,Men Pro/ Cat 1,DNF,14,303.54990391307,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,1,21,322.85833333333,
Lime Rock Grand Prix,2017-04-30,Men 3/4,6,61,356.17814753532,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,4,21,346.00832855417,
MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,20,35,355.43344117647,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,21,52,358.8065,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 15-16,2,5,,
The Profile Individual Time Trial,2017-05-10,Boys A,8,20,367.76195,
The Profile School Road Race,2017-05-17,Boys A,4,22,356.55365532659,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,35,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,19,70,377.44132388316,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,20,55,362.15874512615,
Killington Stage Race - GC,2017-05-29,Men Cat 3,12,72,369.33277948583,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,10,32,346.20892708333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,13,30,369.11216666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,12,29,354.80482142857,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,12,33,341.70640625,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,18,37,370.78227777778,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,29,62,415.82036888351,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,8,66,356.96301512097,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,9,65,346.36156349206,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,1,20,369.38146709975,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,46,91,400,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,52,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,23,90,357.08235283717,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,18,73,355.43626984127,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,20,70,357.08901965697,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,4,38,358.50579808897,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,4,75,355.24849722222,
New Haven Grand Prix,2017-09-15,Men Junior  15-16,2,13,379.61583333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,31,66,389.1186368192,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,30,66,384.32241020454,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,16,62,385.82417050691,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,30,62,398.25876274742,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,16,54,347.41364310704,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,33,54,400.38688271605,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,10,37,356.82909895833,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,8,34,343.59718095238,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,13,33,378.43540953496,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,11,29,372.22315613753,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,10,30,347.79515130557,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,9,29,353.72496282051,
Proctor Circuit Race,2018-04-11,Boys A,1,23,364.91167800413,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,10,18,402.46375,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,12,38,375.99023604223,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,9,32,346.03142857143,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,DNF,64,487.56031111111,
KMS Hill Climb Time Trial,2018-05-2,Boys A,5,24,369.42397280739,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,8,55,332.75511363636,
The Profile School Road Race,2018-05-9,Boys A,4,23,366.01285812898,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men Open,18,20,243.48582469215,
Bear Brook Classic,2018-05-12,Pro/Cat 1 Men M,18,20,243.48582469215,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,13,54,384.1158425248,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,7,49,340.80775419501,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,14,41,349.8578439194,
Killington Stage Race - GC,2018-05-28,Men Cat 3,6,54,338.30185497512,
Pats Peak MTB Festival,2018-06-10,Expert Men u19,1,2,,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,6,64,358.96667936508,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,11,80,378.56996727941,
Tour of the Hilltowns,2018-07-21,Men Cat 3,DNF,25,477.14417997213,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,25,70,330.9450149536,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,39,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,13,81,323.8879197995,
Tokeneke Classic,2018-08-12,Men Cat3,DNF,34,477.4826,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,22,55,379.22717334835,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,16,55,384.05318544872,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,28,55,400,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,7,53,329.25228506787,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,23,53,384.30310436674,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,12,32,361.96983214286,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,6,23,362.84954545455,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,6,25,358.03654545455,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,8,23,372.19172727273,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,26,66,367.3424040404,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,8,64,328.19340423213,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,14,50,360.86640757906,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,17,47,363.39565653944,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,8,28,352.46946180556,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,16,32,402.14575398126,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,1,22,331.59916666667,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,8,22,383.64246190476,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,17,58,375.48219620631,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,12,75,322.42480560307,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,18,71,316.85853916688,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,24,65,295.31627272727,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,17,75,311.0825281593,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,33,40,431.1983844086,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,25,64,331.7285,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,12,88,330.5312345679,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,29,80,370.64842105263,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,32,82,307.50598290598,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,45,60,379.44358695652,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,37,85,298.2345,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,25,103,282.69611347518,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,30,63,340.25298666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,87,99,407.8263707483,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,77,105,391.204125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,55,111,363.83830128205,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,56,100,372.08075,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,60,94,380.6906468254,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,10,34,369.09798958333,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,30,55,154.35185185185,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,18,53,143.84615384615,
Giro D' Grafton,2021-06-19,Men Pro/1/2,15,59,139.56896551724,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,18,59,142.15517241379,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,32,57,155.17857142857,
Tour of Hartland,2021-06-23,Men Pro/1/2,20,67,141.89393939394,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,24,65,145.46875,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,18,81,138.98648648649,
Highlands Criterium,2021-06-26,Men Pro/1/2,28,68,147.35294117647,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,DNF,55,231.42857142857,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,52,86,114.6511627907,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,11,83,98.792102206736,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,53,80,117.8125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,17,65,148.92857142857,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,44,86,161.09375,
Wells Ave,2022-03-26,Men Open A,4,10,253.06666028877,
The Frozen Four,2022-03-27,A Race,12,24,325.84345667193,
mooZ Criterium,2022-04-2,Men Collegiate A,1,12,173.84435148058,
Zoom Criterium,2022-04-3,Men Collegiate A,5,13,265.93739590315,
Zoom Criterium,2022-04-3,Men Cat 1/2/3,8,13,315.02416419276,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate A,5,11,284.65647617787,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,5,18,285.10219557967,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,4,14,282.16782949948,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,4,14,261.68327606172,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,16,21,334.46573282242,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,3,22,225.89342323611,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,2,20,235,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,10,55,259.59430580906,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,24,51,294.39583255787,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,44,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,43,61,162.91666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,35,60,155.83333333333,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,40,69,160,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,7,39,233.52183227343,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,11,28,216.95724202576,
Wells Ave p/b Orbea,2022-07-31,Men Cat 1/2/3 A,7,15,300.50754729182,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,51,108,150.64814814815,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,76,99,166.02040816327,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,19,89,200.76936136788,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,60,108,163.4756097561,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,10,24,235.09822178864,
