Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,16,28,367.88004166667,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,24,44,453.71212121212,
Cargas Criterium,2010-06-20,Men 3/4   ,31,52,326.05240687128,
Fulton Road Race,2011-04-9,Men Category 4/5   ,19,60,418.49555555556,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 MEN,19,40,413.5,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,DNF,36,,
Mt Joy Road Race,2011-06-4,Cat 3/4,33,39,400.06846712222,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,20,39,323.99648133634,
Liberty Criterium,2011-07-24,Men 4   ,14,38,392.92101851852,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,24,48,399.99221155769,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,14,41,354.59378333333,
Salisbury Road Race,2012-03-31,Men 3/4,12,38,346.56528818732,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,18,22,447.17720922214,
SoYoCo Circuit Race,2012-04-14,Men 4,9,31,390.46079769609,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,21,57,445.22410714286,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,10,49,322.90517929625,
New Bethlehem Crit,2012-06-16,Masters 35+,14,25,315.85711111111,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,14,46,324.22869565217,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,28,42,357.70303571429,
Brownstown Road Race,2012-06-29,Men 3/4,15,64,338.86134375,
Coatesville Classic,2012-07-1,Men 3  ,DNF,37,377.11506842629,
Chesco Road Race,2012-07-4,Men Masters  35-39,15,38,299.1077086756,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,9,38,285.1808245614,
Union Grove Road Race,2012-08-18,Men Masters  40-44,5,26,319.23835935524,
Millport Road Race,2012-09-1,Men Category3/4  ,13,43,349.02514285714,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,4,18,325.13308333333,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,4,28,314.35483177965,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,3,35,309.53705882353,
SoYoCo,2013-04-13,Men Category3,7,20,318.89361983089,
Farmersville Road Race,2013-04-20,Men 3/4 40+,8,21,341.9535,
Rock Lititz Tour,2013-04-27,Men Masters  40-49,11,22,319.27174242424,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,6,65,283.371921875,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,9,39,313.73601851852,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,3,15,307.88875281669,
Tour of Mount Joy - TT,2013-06-2,Men Master Cat 3/4 40+,2,6,341.54192398217,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,3,12,313.24055555556,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 40+,1,7,315.73569144955,
Wrightsville Crit,2013-06-15,Men Category3,10,19,364.9,
Race Avenue Criterium,2013-06-16,Men Category3,9,37,323.56324074074,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,19,38,344.85760087719,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,4,17,316.30677083333,
Chesco Road Race,2013-07-4,Men Category 3,8,40,307.09335833333,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,3,29,303.03177692767,
Liberty Criterium,2013-07-28,Men 3,9,42,317.32601587302,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,5,28,306.88801515152,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,1,27,286.83533333333,
Salisbury Road Race,2014-03-29,Men Category3  ,1,15,290.64616666667,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,4,20,299.98771666667,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,10,18,332.405,
SoYoCo Circuit Race,2014-05-17,Men 3,2,12,304.01956711373,
Mount Joy Road Race ,2014-05-24,Men CAT 3  ,2,8,298.56766666667,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,27,59,360.88551724138,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,10,51,323.84547727273,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,11,43,348.82864298394,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,10,46,303.397075,
Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,5,15,319.45925285413,
Giro di Coppi,2014-07-12,Men Cat 3  ,4,49,307.39409166667,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,10,36,290.78891666667,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,13,36,281.98164524708,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,16,30,352.24311111111,
Union Grove Road Race (TM),2014-08-30,Men 3,7,22,345.08634553168,
Refton Road Race™,2014-09-13,Men Cat 2/3,DNF,17,445.22777777778,
Hempfield Road Race,2014-09-27,Men Cat 2/3,5,15,327.62771357958,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,6,38,298.32892548077,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,8,16,329.04304114928,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,13,29,320.5565952381,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,2,21,280.505765625,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,12,31,328.31979874844,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,21,56,285.13883302808,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,14,38,405.49053027344,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,6,23,291.28071780303,
Tour of Somerville,2015-05-25,Men Cat 2,31,68,318.5344799004,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,3,38,272.90061129386,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,9,47,324.86385714286,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,10,60,271.94524036852,
Race Avenue Criterium,2015-06-21,Men 1/2/3,9,29,300.50978571429,
Race Avenue Criterium,2015-06-21,M 45+,12,31,357.70528888889,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,6,48,318.67761590608,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,16,66,296.27938095238,
Liberty Criterium,2015-07-26,Men 1-23,4,53,265.90901648352,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,14,45,352.71556481481,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,24,69,350.83527777778,
Ronde Van Mullica,2016-04-3,Men Cat1/2/3,12,27,341.04648717949,
Farmersville Road Race™,2016-04-16,Men 35+,9,32,308.63373958333,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,22,77,350.69498245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,52,98,353.92202380952,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,7,34,312.93456862745,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,21,67,326.56063822274,
Smoketown Airport Criterium,2016-05-14,Men 35+ Master,4,17,296.83754947917,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,3,29,305.947,
Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,2,21,301.04225,
Mount Joy Road Race™,2016-06-11,Men 35-39 Masters,1,9,314.574,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,14,36,392.10909375,
Brownstown Road Race,2016-06-25,Men 2/3,4,23,324.62993939394,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,11,32,366.94596153846,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,20,32,343.14031965075,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,2,41,300.09408333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,DNF,57,401.5606465434,
Ambler Criterium,2016-08-13,Men 45-49 Masters,1,32,292.10816666667,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,2,13,286.07111111111,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,3,15,313.14305232546,
Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,10,19,328.63427777778,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,10,48,388.37411564626,
Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,8,24,375.77810933191,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,10,40,357.6665499541,
Ambler Criterium,2017-08-19,Men 45+ Masters,15,33,394.07360416667,
Tour De Gretna ,2018-04-28,Men Cat 1/2,29,31,416.57302222222,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,1,38,307.40816666667,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,38,64,376.04277011494,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,15,52,347.85392307692,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,DNF,57,492.31794230769,
