First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Sayers,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,16,39,382.73577056538,
Michael,Sayers,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,3,36,299.56092587406,
Joshua,Mcdonald,Giro Di San Francisco,2016-09-5,Men Cat 3,24,56,409.96902666667,
Zachary,Isaacs,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,51,62,380.54482758621,
Zachary,Isaacs,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,33,80,342.03070943839,
Zachary,Isaacs,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,38,79,346.64752030237,
Joshua,Mcdonald,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,10,47,382.67523809524,
Zachary,Isaacs,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,60,80,346.55971007821,
Zachary,Isaacs,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,48,80,349.85820668156,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 3/4,2,5,,
Stephen,Langone,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,16,24,472.864375,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,6,25,386.15773611111,
John,Foster,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,14,33,365.04721428571,
Spencer,Crowe,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,48,51,434.0672,
Spencer,Crowe,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,50,58,408.01695402299,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,9,26,403.77456666667,
Spencer,Crowe,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,47,53,401.79117628205,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Cat 3/4,4,6,,
Stephen,Langone,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 3/4,6,16,416.80846362096,
Stephen,Langone,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,12,23,480.42531666667,
Joshua,Mcdonald,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,15,40,359.67,
Stephen,Langone,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,8,39,387.26912037037,
Oscar,Nunez,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,24,39,475.13949074074,
Oscar,Nunez,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,27,31,544.10557142857,
Stephen,Langone,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,31,31,569.52196428571,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,7,29,392.45347619048,
Joshua,Mcdonald,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,11,22,403.665,
Spencer,Crowe,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,84,90,401.82737837838,
Spencer,Crowe,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,96,104,428.86422972973,
Tim,Granshaw,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,8,30,322.31805555556,
John,Foster,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,29,30,461.63344444444,
Zachary,Isaacs,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,29,35,386.72791666667,
Stephen,Langone,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,20,36,433.67507692308,
Zachary,Isaacs,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,8,18,367.45661111111,
Michael,Sayers,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,11,34,337.02,
Michael,Sayers,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,3,29,304.0196,
Spencer,Crowe,SweetWater IPA Omnium - GC,2016-06-5,Cat 3,9,16,388.56947692258,
Spencer,Crowe,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,8,27,358.93153027066,
Tim,Granshaw,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,28,47,413.90838095238,
Stephen,Langone,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,31,47,429.85007142857,
Spencer,Crowe,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,13,26,398.37781469235,
Spencer,Crowe,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,20,33,432.2068684701,
Tim,Granshaw,Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,3,30,320.88715384615,
John,Foster,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,16,32,389.63038461538,
Stephen,Langone,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,14,22,447.0711,
Spencer,Crowe,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,7,38,345.06240350877,
Joshua,Mcdonald,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,19,27,342.23019230769,
Joshua,Mcdonald, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,13,52,304.797625,
Michael,Sayers, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,4,95,279.34260162602,
Michael,Sayers,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,7,133,294.76729166667,
Stephen,Langone, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,30,31,544.86555555556,
Joshua,Mcdonald, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,10,46,342.67570175439,
Joshua,Mcdonald, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,8,48,372.47766666667,
Stephen,Langone, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,29,47,414.91818181818,
Joshua,Mcdonald,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,21,24,430.33291666667,
Spencer,Crowe,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,19,69,347.25764705882,
Spencer,Crowe,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,18,49,373.70769912079,
John,Foster,Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,3,12,329.50044444444,
Eric,Henson,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,69,72,511.53931034483,
Tim,Granshaw,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,33,50,388.96971852484,
Zachary,Isaacs,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,40,50,420.55863031338,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,1,51,336.10983333333,
Tim,Granshaw,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,7,67,285.27336781609,
Stephen,Langone,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,9,15,375.6054047619,
Tim,Granshaw,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,15,15,431.31783333333,
Stephen,Langone,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,18,42,367.8902,
Zachary,Isaacs,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,14,25,373.42898611111,
Joshua,Mcdonald,Majestic Cycling Crit,2016-03-26,Men Master 35+ Cat 1/2/3,7,7,419.40566666667,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat 3/4,1,6,361.55993458032,
Jack,Schluckbier,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 45+ Cat 3/4,1,7,374.631,
Oscar,Nunez, Bariani Road Race,2016-03-13,Men Cat 3,18,30,483.409875,
Spencer,Crowe,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,6,33,365.79171657755,
Spencer,Crowe,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,6,31,375.12728010224,
Yuri,Gonzaga,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,36,36,532.49429395041,
Joshua,Mcdonald,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,8,42,304.48026315789,
Eric,Henson,Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,7,11,368.1342,
Spencer,Crowe,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,11,34,396.45183007813,
Spencer,Crowe,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,7,34,349.42390159939,
Yuri,Gonzaga,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,12,65,375.45619430427,
Yuri,Gonzaga,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,16,56,376.23158712064,
Yuri,Gonzaga,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,15,67,366.18191912092,
Yuri,Gonzaga,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,26,76,388.90667567568,
Yuri,Gonzaga,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,24,80,406.16282894737,
Eric,Henson,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,11,14,449.97033333333,
Eric,Henson,Original Merced Criterium,2016-02-21,Men Cat 3,7,9,491.823,
Eric,Henson,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,32,75,384.32852,
Patrick,Baldwin,Snelling Road Race,2016-02-20,Men Cat 3,54,71,505.76306547619,
Oscar,Nunez,Snelling Road Race,2016-02-20,Men Cat 3,55,71,508.91798809524,
Timothy,Bisson,Snelling Road Race,2016-02-20,Men Cat 4,40,45,583.60746666667,
Yuri,Gonzaga,Copper Town Square Circuit Race,2016-02-14,Men Cat 5,1,26,416.66715916007,
Yuri,Gonzaga,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,3,19,440.43222004877,
Joshua,Mcdonald,Cherry Pie Criterium,2016-02-7,Men Cat 3,18,25,446.65296296296,
Michael,Sayers,Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,2,21,280.93491666667,
Joshua,Mcdonald,Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,12,21,370.17075,
Michael,Sayers,Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,1,14,289.17283333333,
