Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat 5 A   ,7,54,441.66666666667,
Early Bird Road Race,2011-01-22,Men Cat 4   ,5,35,380.76680499812,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,45,48,459.96307148581,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,2,29,349.64233333333,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,12,27,389.42862820513,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,9,24,390.98575188005,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,13,93,265.3646488106,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,3,12,305.35603306586,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,50,51,390.46975606767,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,7,64,280.95622843648,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,16,64,298.36183333333,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,58,62,396.28072612891,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,3,61,303.30598083197,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,58,60,398.34395,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,2,14,281.20369667618,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,20,39,348.55,
Winters Road Race,2012-08-25,Men Cat 3  ,40,58,386.34871688655,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,4,13,305.22191666667,
Pine Flat Road Race,2013-02-17,Men Cat 3,1,56,295.12046857103,
Bariani Road Race,2013-03-17,Men Cat 3,11,50,326.22291769167,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,16,94,288.42108578979,
Copperopolis Road Race,2013-03-30,Men Cat 3,3,54,283.05344260359,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,20,36,277.37573148148,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,28,36,313.35360009983,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,21,36,269.25017687308,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,23,35,280.16841666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,47,72,273.81338888889,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,22,62,208.99795698925,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,75,77,322.35247368421,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,57,75,319.61910810811,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,35,35,326.84083333333,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,15,67,210.1536,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,50,353.66235294118,
