Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 60 Plus,1,2,,
2018 Turkey Mtb Fest,2018-02-25,Cat 1 Master M 50+,4,12,286.43133327394,
Cane Creek Timberland,2018-06-3,Cat 1 Master M 60+,1,2,,
Battle for Townsend,2018-06-10,Cat 1 Senior M 60 Plus,1,4,,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,31,35,584.73549948257,
Dawg Dayz,2018-06-24,Cat 1 M 60+,1,1,,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,45,53,603.59897826087,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,25,29,562.50791666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,42,44,572.73143492063,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 60+,1,3,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 60-64,4,20,418.92083333333,
Pottstown Bike Race,2018-07-22,Men Cat 5,DNF,45,,
River Valley Rumble,2018-10-13,Cat 1 M 60+,1,1,,
Mount Kessler Jam,2018-11-4,Cat 1 M 60+,1,1,,
Pottstown Bike Race,2019-07-21,Men Cat 5,10,24,524.22628571429,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,41,45,541.32912337662,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,33,42,544.0138,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,27,33,536.56886159014,
ATTILA THE HUN,2019-11-17,Cat 1 M 60-99,1,2,,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,35,35,605.01126964473,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,10,28,436.97094786612,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Pottstown Bike Race,2021-06-19,Men Cat 4,14,33,388.75,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,1,42,340,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,5,45,265.12987012987,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,16,46,426.52173913043,
Concord Criterium,2021-08-7,Men Cat 4/5,10,54,411.42857142857,
Concord Criterium,2021-08-7,Men Cat 3/4,9,32,323.75,
Main Line Bike Race,2021-08-21,Men Cat 3/4,3,29,307.578125,
Main Line Bike Race,2021-08-21,Men Cat 4/5,1,36,382.5,
Piscitello Law Criterium,2021-08-29,Men 4,1,43,340,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,6,58,308.4375,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,17,67,335.68181818182,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,6,11,300,
Bucks County Classic,2021-09-11,Men Cat 3/4,36,71,413.08168496059,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,14,45,354.83829133018,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,20,66,264.14241154414,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,2,31,275.21379449295,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,DNF,29,421.69625354994,
Sunshine Criterium,2022-05-14,Men Cat 3/4,2,28,329.51066263525,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,4,26,293.39123745121,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,11,27,289.93583943908,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,1,56,286.20492366573,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,40,84,336.13698117337,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,17,42,237.37155104908,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,11,58,351.75190714015,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,DNF,97,414.34275032021,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,4,30,239.5793669555,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,12,36,285.1602956182,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,14,53,282.41388649468,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,63,73,316.16356752394,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,104,108,175.18518518519,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,DNF,108,178.71951219512,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Tour of Newport News - TT,2023-04-15,Men Cat 2/3,13,29,244.64285714286,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,18,53,336.93684220433,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,6,48,295.4265069946,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,2,78,240.81551975955,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,11,50,258.41411152506,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,4,50,268.05478290075,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,6,44,237.80528345492,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,17,59,399.22152185701,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,12,117,300.03764759726,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,54,133,272.9605993836,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,52,86,378.06822503965,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
Race Avenue Criterium,2023-06-18,Men's 35+,7,37,296.91506785907,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,5,57,265.55751461224,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,6,71,258.18604012246,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,12,25,275.42775216195,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,1,37,247.65325222568,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,4,71,244.05832513851,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,3,58,249.6443287373,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,11,36,262.36376885485,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,20,50,265.88298986019,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,56,73,328.35699032224,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,31,43,328.32335921945,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,16,65,283.64550132229,
