Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,DNF,21,470.13757467532,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,27,44,362.21527711502,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,20,29,373.99429433308,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,30,39,379.85150132409,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,31,43,359.96442640368,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,27,33,380.02999144631,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,DNF,17,475.22897490919,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,11,15,418.93145776628,
Maplewood Crit,2012-08-5,Men  Masters 50+ ,6,7,363.77333333333,
Otterville Road Race,2012-08-26,Men Master  50-99,4,7,331.51,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,46,58,432.99212691273,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,34,46,414.4886181004,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,35,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,33,42,429.64011131607,
Frozen Waffles Training Race,2013-03-3,Men Master,3,12,330.37905819088,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,9,14,372.29790064232,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,DNF,32,484.54695585456,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,18,28,355.96846428571,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,8,13,411.14463542233,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,9,29,328.66317275995,
Maplewood Crit,2013-08-4,Mixed  Masters 50+,6,8,382.943,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,6,12,364.07216666667,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,5,7,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,15,20,385.2092,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,10,18,406.61933333333,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,19,30,475.42278696947,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,10,29,395.35712188458,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,40,60,411.05018365645,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,35,55,381.37752629784,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,45,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,33,52,386.8869041091,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,7,19,369.61949103362,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,14,19,423.78118518519,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,20,30,374.38904761905,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,11,40,353.973970232,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,DNF,46,361.33283333333,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,14,30,353.30221428571,
Hellbender,2014-06-1,Men  Masters 50+,11,20,383.65981481481,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,4,7,383.38300124976,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,6,19,349.30715440993,
McK Bearcat TT,2014-06-29,Men Master 40+  (21.00 Miles),2,6,330.96179607585,
Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,2,8,379.03489293234,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,22,10,378.03,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 50+ Open,2,7,346.852,
Belleville Bicycle Race,2014-08-17,Men Master 50+,9,11,403.87346666667,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,12,27,420.71240640429,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,36,57,399.26575476994,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,40,52,406.51591666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,43,51,408.52776,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,38,51,399.91337752727,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,10,18,389.0258777665,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,3,11,346.02955720617,
Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,8,11,364.52011814592,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,DNF,18,446.25519047619,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,DNF,45,,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,32,43,434.15591666667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,28,41,418.4910877193,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,24,30,444.12536981859,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,24,31,440.9603,
O'Fallon Cup Criterium	,2015-05-16,Men 50+ Pro/Cat 1/2/3/4,4,5,,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,7,11,420.12651084034,
Belleville Bicycle Race,2015-08-16,Men Master 50+,3,12,373.907,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,66,90,396.54701136364,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,16,30,377.41911857819,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,18,33,393.13935555556,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,14,18,471.86043748749,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,16,22,441.74278617672,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,56,84,420.23218650794,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  55+ Cat.,10,15,453.12195238095,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,11,17,488.54626055581,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,24,28,542.83132240083,
