First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Leece,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,7,59,147.78723316913,
?,Cory greenberg,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,36,53,237.30769230769,
Daniel,Katz,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,14,53,179.616,
Cory,Greenberg,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,17,53,185.73461538462,
William,Mitchel-chesebro,San Ardo Road Race,2011-08-20,Men - 4 ,17,38,394.15399771068,
Julia,Lafranchise,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,17,43,392.39172384066,
Lauren,Liscinski,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,18,43,395.3518301595,
Daniel,Katz,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,45,124,186.66012365591,
Taylor,Clements,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,115,124,186.66012365591,
Jenna,Kowalski,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,51,58,498.34893439143,
Jenna,Kowalski,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,10,54,395.21008403361,
Kendall,Ryan,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,7,34,309.03977252089,
Kendall,Ryan,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Women PRO 1/2   ,3,9,339.23364219347,
Devon,Gorry,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,11,41,369.59845098039,
Danny,Heeley,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,3,65,129.97727097672,
Stephen,Leece,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,6,65,136.49901010715,
Thomas,Hubbard,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,39,65,208.23814054193,
Stephen,Leece,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,6,98,128.09944832602,
Thomas,Hubbard,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,59,98,182.69128506071,
Danny,Heeley,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,71,98,182.69128506071,
Taylor,Clements,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,31,83,181.07142857143,
Julie,Guthrie,Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,13,22,524.54116666667,
Julie,Guthrie,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,24,26,572.3405054072,
Julie,Guthrie,Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,5,26,465.58498799349,
Taylor,Clements,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,5,53,332.54364285714,
Danny,Heeley,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,54,114,149.26698484848,
Sergio,Hernandez,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,78,114,196.08516666667,
Taylor,Clements,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,4,29,318.59598758017,
Sergio,Hernandez,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,38,115,130.9307740287,
Danny,Heeley,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,58,115,150,
Stephen,Leece,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,67,145,131.84418598489,
Cory,Greenberg,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,142,145,158.42312426813,
Cory,Greenberg,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,103,151,140.75855666667,
Stephen,Leece,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,106,151,140.75855666667,
Stephen,Leece,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,63,159,126.84894201187,
Cory,Greenberg,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,143,159,148.24696236675,
Stephen,Leece,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,125,168,156.46353082374,
Cory,Greenberg,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,138,168,162.09440613177,
Stephen,Leece,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,118,173,143.4721577284,
Cory,Greenberg,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,141,173,150.02520909835,
Stephen,Leece,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,100,177,142.58322167634,
Cory,Greenberg,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,119,177,142.58322167634,
Jenna,Kowalski,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,56,74,357.96306647557,
Stephen,Leece,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,9,56,130.17374774187,
Stephen,Leece,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,28,62,181.95505058651,
Stephen,Leece,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,29,88,170.9353219697,
Kit,Karzen,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,84,88,170.9353219697,
Lauren,Liscinski,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,21,42,436.17167768823,
Jenna,Kowalski,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,29,42,436.17167768823,
Kit,Karzen,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,18,142,137.22457627119,
Thomas,Hubbard,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,49,142,147.71186440678,
Aaron,Schneider,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,51,142,147.71186440678,
Corey,Farrell,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,73,142,153.24152542373,
Sergio,Hernandez,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,88,142,160.67796610169,
Stephen,Leece,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,117,142,176.12288135593,
Kit,Karzen,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,27,126,150.26162790698,
Sergio,Hernandez,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,28,126,150.26162790698,
Thomas,Hubbard,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,60,126,150.26162790698,
Corey,Farrell,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,83,126,170.40697674419,
Stephen,Leece,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,107,126,,
Aaron,Schneider,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,111,126,,
Daniel,Katz,Dinuba Criterium,2010-02-15,Men 3   ,3,27,261.92307692308,
Daniel,Katz,Pine Flat Road Race,2010-02-14,Men 3   ,2,37,257.5,
Daniel,Katz,Cantua Creek Road Race,2010-02-13,Men 3   ,11,43,278.68421052632,
Spencer,Smitheman,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,92,142,,
Spencer,Smitheman,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,82,154,,
Spencer,Smitheman,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,123,168,,
Spencer,Smitheman,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,91,177,,
Spencer,Smitheman,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,47,186,,
Brock,Curry,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,71,101,,
Johnny,Rondash,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,77,101,,
Eric,Barlevav,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,90,101,,
Johnny,Rondash,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,81,106,,
Brock,Curry,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,83,106,,
Eric,Barlevav,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,86,106,,
Johnny,Rondash,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,83,132,,
Eric,Barlevav,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,84,132,,
Brock,Curry,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,104,132,,
Johnny,Rondash,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,70,146,,
Eric,Barlevav,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,72,146,,
Brock,Curry,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,102,146,,
Daniel,Stevens,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,135,146,,
Eric,Barlevav,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,89,146,,
Brock,Curry,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,100,146,,
Johnny,Rondash,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,110,146,,
Daniel,Stevens,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,136,146,,
