Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,25,37,474.87745098039,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,23,45,469.85294117647,
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,9,19,454.14,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,17,33,450,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,19,30,468.21175259348,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,18,37,459.77588322077,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,14,46,422.38636363636,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,10,42,411.42857142857,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,8,20,434.33404558405,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,9,30,405.14848333333,
Squawker Road Classic - RR,2014-04-12,Men CAT C Collegiate ,1,17,386.46383333333,
Squawker Road Classic - Crit,2014-04-12,Men CAT C Collegiate ,6,18,420.94822222222,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,6,22,417.10690909091,
Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,4,22,397.96527396902,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,14,25,494.01352777778,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,7,24,379.22548170545,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,3,10,388.016,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,22,26,431.32826388889,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,7,24,404.37399121612,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,19,25,478.0890625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,9,27,407.24580796395,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,18,25,485.68556523422,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,3,24,370.6061331964,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,17,27,505.08282178821,
DU City Park Crit,2016-03-6,Men Collegiate CAT B,8,20,449.5177037037,
Oredigger Classic,2016-03-27,Men Collegiate CAT B,1,13,391.66238500659,
CU Buff RR,2016-04-9,Men Collegiate CAT B,12,26,442.2238291905,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,23,26,380.2077280303,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,12,26,364.12668912332,
Maverick Classic,2016-04-30,Men Collegiate CAT A,22,23,424.40582125173,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,21,64,364.15094444444,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,26,54,413.968,
Salida Classic - Crit,2016-07-16,Men SM 4,13,27,449.203004662,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,DNF,39,452.05839215686,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,DNF,38,460.07823529412,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,DNF,39,423.00423076923,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,DNF,38,456.89321428571,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,94,122,513.3065035461,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Spring Fling Crit Series ,2018-03-24,Men Collegiate A,8,9,462.525,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,26,76,437.12844172356,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,35,48,417.53753968254,
Fangdango,2018-06-30,Cat 1 Senior M 19-29,2,3,,
Oredigger MTB Challenge,2018-08-25,Collegiate A M,30,40,306.9679908332,
Squawker MTB Classic,2018-09-2,Cat A Collegiate M,27,36,317.50319024681,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate M,37,41,340.01836482934,
Grizzly Grind,2018-09-30,Cat A Collegiate M,17,49,231.81722365963,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,13,58,202.09797231871,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,DNF,27,441.29962121212,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men Collegiate  A-C,4,8,385.5195,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,DNF,39,461.93492027778,
Battle the Bear,2019-05-18,Cat 1 Senior M 19 - 29,6,10,253.68831118897,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,10,30,417.6473422619,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,18,34,445.76795930987,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 25-29,5,13,233.7672467803,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship Team Relay,7,43,369.55163628375,
Unnamed Event,2019-09-8,A M,30,45,267.36036787338,
Pagan Pedal,2019-09-21,A M,29,51,280.50869096911,
Buffaloes in Snowmass,2019-09-28,A M Collegiate,23,33,273.61883858967,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,33,68,269.52829239422,
