Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,34,57,374.15337740251,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,10,24,286.12622696061,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,10,28,285.2431141625,
The New Bethlehem Criterium,2010-06-19,Men Master  35-39 ,15,20,299.19474939986,
Cargas Criterium,2010-06-20,Men Master  35-39 ,13,33,271.14142839105,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,47,51,336.6699,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,11,50,246.6155,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,29,29,342.23866071429,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,12,21,343.28465008704,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,11,16,327.5,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,8,16,304.93022865669,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,14,22,287.97483333333,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,9,71,227.93991659179,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,23,24,342.93540277778,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,35,42,357.70303571429,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,28,35,407.67375,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,40,52,425.22550641026,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,43,49,418.316875,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,42,70,367.80661904762,
