Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 A,10,49,,
Banana Belt Road Race Series,2008-03-9,Men 5 A,14,35,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,10,56,,
Rehearsal Road Race,2008-05-24,Category 5,9,33,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,27,35,,
Cherry Pie,2009-02-15,Men 4,51,67,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,11,29,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,51,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,46,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,57,79,,
Monday PIR #3,2009-05-18,Masters 4/5,8,37,,
Monday PIR June #2,2009-06-8,Masters 4/5,10,45,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,54,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,54,65,,
King's Valley,2010-04-10,Men 4/5,44,58,444.95819959299,
Monday PIR #6,2010-05-24,Masters 4/5,37,56,429.28266666667,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4/5 Junior 10-18,5,11,436.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,13,25,450,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,40,57,376.048,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,30,34,552.94117647059,
Walburg Classic,2012-02-25,Men Cat 4/5 Junior 10-18,2,16,390.9375,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Junior 10-14,1,2,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5 Junior 10-18,4,10,423,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Junior 4/5 ,4,6,455,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Junior 4/5 ,5,6,471.66666666667,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Junior 4/5 ,2,5,,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,22,25,609.113625,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,29,52,405.57992307692,
ARCO Criterium,2012-05-13,Men  Masters 55+,20,22,562.48818489362,
ARCO Criterium,2012-05-13,Men  Masters 50+,28,45,383.79545619999,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,60,84,552.06614172291,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,53,76,552.05722478989,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,22,76,446.66867877931,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,14,31,448.65493055556,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,21,37,464.7852962963,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 ,1,9,388.0403057052,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Juniors Cat 4/5 ,1,5,,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 1-34 ,9,19,487.85124074074,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,51,76,469.00315789474,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,14,35,440.56984313725,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,69,91,472.33408665749,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,34,43,532.61342370256,
Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,18,34,404.815,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,9,16,448.08,
Velo Fest Old City Crit,2013-04-13,Men Cat 4,13,20,452.28377403321,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,73,77,473.55053617653,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,13,22,453.7249207341,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,48,68,437.9367601334,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,21,26,522.86569230769,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,DNF,47,531.34305,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,21,22,537.19439393939,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,34,52,441.46903205128,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,47,55,416.87960493827,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,13,19,508.18505555556,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,DNF,50,554.32656259112,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,27,35,519.9717989418,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,37,48,506.33842165845,
Hines Park Time Trial,2013-08-4,Men CAT 4,DNF,14,509.20612922828,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,14,16,458.26041666667,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,DNF,47,535.53766666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,DNF,47,535.53766666667,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,DNF,62,440.62616666667,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,7,12,441.435,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,26,37,464.78764814815,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,16,17,484.80839583333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,26,32,553.45490625,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,17,19,457.18518518519,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,14,16,529.20447916667,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,13,25,439.06,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,20,24,552.97373196257,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,40,42,563.54357142857,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,13,27,429.37836363636,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,9,33,414.19371428571,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,14,23,385.56958645593,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,21,25,465.05355555556,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,14,24,470.47070833333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,45,70,431.40147142857,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,16,24,391.38237339738,
Hines Park TIme Trial,2014-07-27,Men MASTERS 35-44 ,6,7,436.23161226123,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,15,19,496.19972222222,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,26,33,412.96446759536,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,37,50,496.55889130435,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,14,23,487.46257575758,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,43,54,535.55256410256,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,16,23,521.54727272727,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,60,83,493.72966447423,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,21,34,481.52370008387,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,57,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,7,9,502.092,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,19,24,565.05248484848,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,41,72,446.688,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,DNF,17,649.8600625,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,18,22,547.62254545455,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,49,66,460.85029310345,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,12,16,492.8014375,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,30,42,477.3505462963,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,18,35,476.83722031746,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,9,13,523.65027777778,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,13,16,505.57375,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,34,41,542.27925490196,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,22,25,582.55630857888,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 60+ Cat 1/2/3/4,12,13,501.94680555556,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,DNF,60,524.70982142857,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,15,15,650.87516666667,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,19,27,527.0695811548,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,DNF,70,499.29401075269,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,18,23,572.41781818182,
Barry Wolfe Grand Prix,2016-05-29,Men Master 60+ Cat 1/2/3/4,9,11,535.2743,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,17,17,637.66583333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 60+ Cat 1/2/3/4,15,18,588.62231481481,
Big Ring Challenge 6/3 (Chainbuster Southeastern Endurance Series),2023-10-14,Men 30-39 3 Hour Base,5,6,361.66666666667,
