First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Tortorelli,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,13,39,349.74173333333,
Steven,Tortorelli,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,35,79,363.05523333333,
Steven,Tortorelli,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,72,75,350.33147826087,
Steven,Tortorelli,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,21,29,396.27583333333,
Steven,Tortorelli,Topsport Stage Race - GC,2015-04-12,Men Cat 2,24,23,,
Steven,Tortorelli,Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,5,25,299.59216145833,
Steven,Tortorelli,Topsport Stage Race - TT,2015-04-12,Men Cat 2,19,24,353.4510044055,
Steven,Tortorelli,Topsport Stage Race - RR,2015-04-11,Men Cat 2,27,27,396.12784615385,
Steven,Tortorelli,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,22,73,273.91985507246,
Steven,Tortorelli,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,27,119,253.94015686275,
