Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,12,21,625.5812962963,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,DNF,29,669.0339375,
Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,10,11,696.63885686736,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 36 Mile Mountain Bike,56,114,,
Half Acre Cycling,2015-04-7,Women Cat 4,14,20,630.1739,
Half Acre Cycling,2015-04-8,Women Cat 4,8,19,571.17322222222,
Monsters of the Midway,2015-05-9,Women Cat 3/4,28,35,682.16967708333,
Fox River Omnium - Saturday,2015-05-16,Women Cat 4,12,18,588.90951851852,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,23,27,613.95230769231,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,31,38,677.53583834898,
Tour of Galena - TT,2015-06-6,Women Cat 4,18,30,614.03354203039,
Tour of Galena - Crit,2015-06-7,Women Cat 4,10,23,553.7953030303,
