Race Name,Race Date,Category Name,Place,Total Racers,Points
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,4,29,441.07142857143,
Snelling Road Race,2012-02-25,Men Cat 5 B ,1,34,408.30357142857,
Land Park Criterium,2012-03-17,Men Cat 5  ,3,37,392.23462061822,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,1,33,331.28259959118,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,4,48,351.00738613723,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,13,59,375.66518939233,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,1,20,341.7595,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,8,82,346.57118614171,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,4,33,358.8566264881,
Winters Road Race,2012-08-25,Men Cat 4  ,21,50,416.4233,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,11,43,321.12015873016,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,53,84,335.672645624,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,41,62,376.93938709677,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,16,49,265.987125,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,8,30,265.43482222222,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,15,29,288.65382639975,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,10,30,272.5833222378,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,24,28,336.76909809978,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,12,40,259.07875,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,10,50,313.38092,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,6,9,319.8215,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,1,29,241.83633333333,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,11,28,366.36495238095,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,5,29,319.79857142857,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,18,35,320.19120588235,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,5,23,266.35493270967,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,47,86,312.1505129839,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,43,379.68416666667,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,10,29,306.96941666667,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 35+,4,4,,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,9,41,284.46485714286,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,2,35,260.64623076923,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,2,27,251.85738461538,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 3/4,1,10,292.53883333333,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 1/2/3,6,8,327.175,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,23,39,358.01222222222,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 35-39 1/2/3,8,11,361.451,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,17,47,322.17778947368,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,1,28,289.78196188404,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,15,21,378.08206666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,53,66,370.30817241379,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,32,58,341.17705128205,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,38,53,347.11737179487,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,44,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,30,47,335.69166206207,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,13,22,371.08494444444,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,2,17,251.30877083333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,13,31,314.255,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,16,44,312.70729411765,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,1,23,258.80233333333,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,1,34,249.46933333333,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,2,23,265.45544447111,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,26,31,391.81988888889,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,14,31,337.38464409722,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,27,46,365.82217647059,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,7,38,295.07171568627,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,4,49,251.00328571429,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,22,42,342.90456666667,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,26,27,416.57553846154,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,1,63,288.33098074985,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,34,62,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,52,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,14,65,306.39358115719,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,53,59,385.41142856309,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,33,48,366.96833404142,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,46,57,398.0051875,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,21,37,360.87738888889,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,1,33,277.0235,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,4,22,305.22542857143,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,3,38,283.8055625,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,2,24,282.05395833333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,3,105,263.72408695652,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,1,64,236.93183333333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,2,25,278.5160918503,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,25,27,467.42105128205,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,24,46,390.32547058824,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,DNF,42,464.78333333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,21,28,414.63393589744,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,17,35,392.54520588235,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,7,35,323.49641176471,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,19,34,379.54204166667,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,5,34,263.16874034183,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,6,32,318.31749158219,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,8,26,342.6775,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,7,28,351.4,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,8,15,314.335,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,1,19,293.097,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,11,26,303.92785653029,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,3,80,286.61293209877,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,DNF,63,418.71248076923,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,7,21,330.15806666667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,DNF,22,486.38604166667,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,27,54,426.40910714286,
Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 1/2/3,16,24,458.37791666667,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 1 M,DNF,24,305.8047997268,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,28,70,448.30998275862,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,31,76,435.78947368421,
Greylock Hillclimb,2021-09-11,Overall Men,25,96,416.25,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,8,26,301.27557294548,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,DNP,25,,
Wells Ave Crit,2024-04-21,Men Cat 5 C,12,25,491.58675367637,
