First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Geiser,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,23,23,418.93279697396,
Benjamin,Geiser,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,33,33,515.66842291755,
Maximiliano,Alvarez,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,7,31,268.53985162287,
Maximiliano,Alvarez,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,9,40,307.3639708081,
Cesar,Serna,The Gateway Cup,2021-09-6,Men Pro/Cat 1,15,48,193.12057587318,
Cesar,Serna,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,15,48,281.25,
Cesar,Serna,The Gateway Cup,2021-09-5,Men Pro/Cat 1,17,60,177.78801341388,
Cesar,Serna,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,16,59,279.10714285714,
Cesar,Serna,The Gateway Cup,2021-09-4,Men Pro/Cat 1,144,74,278.95244003739,
Cesar,Serna,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,74,74,346.28571428571,
Cesar,Serna,The Gateway Cup,2021-09-3,Men Pro/Cat 1,20,69,190.57292902696,
Cesar,Serna,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,20,69,280.14705882353,
Jason,Cook,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,8,40,354.64425408266,
Jason,Cook,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,8,40,354.64425408266,
Stephen,Harrell,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,1,67,425,
Stephen,Harrell,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,18,49,348.22631961521,
Stephen,Harrell,Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 5  ,3,15,446.42857142857,
Stephen,Harrell,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 5  ,3,35,433.82352941176,
Stephen,Harrell,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,6,29,451.78571428571,
Stephen,Harrell,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,1,38,425,
Stephen,Harrell,Perry Roubaix,2012-02-26,Men Cat 5  ,6,57,427.92104677193,
Stephen,Harrell,Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,4,35,438.23529411765,
Stephen,Harrell,Perry Roubaix - TT,2012-02-25,Men Cat 5  ,2,17,434.375,
Stephen,Harrell,Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,14,43,396.83738106428,
