Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,22,23,568.18181818182,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,24,33,531.0346755617,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,21,36,508.33333333333,
Clemson Collegiate TT,2014-03-15,Men C Collegiate ,27,28,492.0286835013,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,21,22,597.56656528203,
Swamp Classic - TT,2015-02-21,Men Collegiate C,DNF,16,584.26770388013,
Swamp Classic - RR,2015-02-21,Men Collegiate C,DNF,33,581.25,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,23,29,559.375,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,21,45,538.18135606061,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,9,34,494.04944713586,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens C Collegiate,19,22,610.00773232398,
SRS #2:  Albany Crit,2015-05-16,Men CAT 5,10,11,573.44866666667,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,16,19,557.11969397815,
