Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,264761,Lorenzo,Serres,,DNF,,,,
Men Elite - Cross-country eliminator,2,265468,Nils-Obed,Riecker,,DNF,,,,
Men Elite - Cross-country eliminator,3,260446,Titouan,Perrin ganier,,DNF,,,,
Men Elite - Cross-country eliminator,4,262860,Quentin,Schrotzenberger,,DNF,,,,
Men Elite - Cross-country eliminator,5,262872,Theo,Hauser,,DNF,,,,
Men Elite - Cross-country eliminator,6,262711,Edvin,Lindh,,DNF,,,,
Men Elite - Cross-country eliminator,7,262871,Thibaut,Kahlhoven,,DNF,,,,
Men Elite - Cross-country eliminator,8,324857,Pol,Tarres martrat,,DNF,,,,
Men Elite - Cross-country eliminator,9,262859,Simon,Gegenheimer,,DNF,,,,
Men Elite - Cross-country eliminator,10,262878,Felix,Klausmann,,DNF,,,,
Men Elite - Cross-country eliminator,11,324858,Diego,Neumann,,DNF,,,,
Men Elite - Cross-country eliminator,12,254702,Kirill,Tarassov,,DNF,,,,
Men Elite - Cross-country eliminator,13,265797,Attila,Gerely,,DNF,,,,
Men Elite - Cross-country eliminator,14,260432,Loic,Tournillon,,DNF,,,,
Men Elite - Cross-country eliminator,15,260999,Riyadh Hakim,Bin lukman,,DNF,,,,
Men Elite - Cross-country eliminator,16,281432,Antonio,Alcantara galindo,,DNF,,,,
Men Elite - Cross-country eliminator,17,266921,Dorian,Bourg,,DNF,,,,
Men Elite - Cross-country eliminator,18,262865,Šimon,NĚMEC,,DNF,,,,
Men Elite - Cross-country eliminator,19,262873,Zinni,Van looy,,DNF,,,,
Men Elite - Cross-country eliminator,20,262867,Yuta,Matsumoto,,DNF,,,,
Men Elite - Cross-country eliminator,21,203809,Daniel,Castillo noyola,,DNF,,,,
Men Elite - Cross-country eliminator,22,297256,Joren,Poort,,DNF,,,,
Men Elite - Cross-country eliminator,23,307274,Manuel,Hernandez paniagua,,DNF,,,,
Men Elite - Cross-country eliminator,24,254701,Joosep,Mesi,,DNF,,,,
Men Elite - Cross-country eliminator,25,266322,Stephan,Mayer,,DNF,,,,
Men Elite - Cross-country eliminator,26,262870,Ede-Karoly,Molnar,,DNF,,,,
Men Elite - Cross-country eliminator,27,307272,Auke,Theuninck,,DNF,,,,
Men Elite - Cross-country eliminator,28,276565,Jadiel,Navedo padilla,,DNF,,,,
Women Elite - Cross-country eliminator,1,262844,Gaia,Tormena,,DNF,,,,
Women Elite - Cross-country eliminator,2,260292,Annemoon,Van dienst,,DNF,,,,
Women Elite - Cross-country eliminator,3,262921,Marta,Cano espinosa,,DNF,,,,
Women Elite - Cross-country eliminator,4,260287,Didi,De vries,,DNF,,,,
Women Elite - Cross-country eliminator,5,260391,Coline,Clauzure,,DNF,,,,
Women Elite - Cross-country eliminator,6,260398,Madison,Boissiere,,DNF,,,,
Women Elite - Cross-country eliminator,7,261370,Line,Mygdam,,DNF,,,,
Women Elite - Cross-country eliminator,8,263414,Iara,Caetano leite,,DNF,,,,
Women Elite - Cross-country eliminator,9,262843,Marion,Fromberger,,DNF,,,,
Women Elite - Cross-country eliminator,10,265177,Amparo,Chapa lloret,,DNF,,,,
Women Elite - Cross-country eliminator,11,260715,Margaux,Borrelly,,DNF,,,,
Women Elite - Cross-country eliminator,12,262847,Valentine,Schrotzenberger,,DNF,,,,
Women Elite - Cross-country eliminator,13,262848,Merili,Sirvel,,DNF,,,,
Women Elite - Cross-country eliminator,14,264194,Sayu Bella Sukma,Dewi,,DNF,,,,
Women Elite - Cross-country eliminator,15,267649,Constantina,Georgiou,,DNF,,,,
Women Elite - Cross-country eliminator,16,262849,Aline,SIMÕES DE ALMEIDA,,DNF,,,,
Women Elite - Cross-country eliminator,17,262854,Hannah,Beck,,DNF,,,,
Women Elite - Cross-country eliminator,18,262856,Eszter,Bereczki,,DNF,,,,
